ID,Height,timestamp,Type,From,To,Amount,Fee
10101672885464712331,385405,2017-07-25 08:21:08,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-56A2-EUZK-HM3F-CKJJB,0.0,1.0
3708587832129372017,385308,2017-07-25 01:40:30,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-56A2-EUZK-HM3F-CKJJB,0.0,1.0
12705346181617058568,384929,2017-07-24 00:40:12,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-56A2-EUZK-HM3F-CKJJB,0.0,1.0
17489088150140991983,384628,2017-07-22 23:33:39,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-56A2-EUZK-HM3F-CKJJB,0.0,1.0
13686877946248112238,384337,2017-07-22 01:06:34,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-56A2-EUZK-HM3F-CKJJB,0.0,1.0
5257235119286544478,384236,2017-07-21 17:27:59,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-56A2-EUZK-HM3F-CKJJB,0.0,1.0
18080285811953519884,384148,2017-07-21 10:23:02,Ordinary Payment,S-56A2-EUZK-HM3F-CKJJB,S-5BGX-C7EA-A6ET-BAQCD,0.67391999,1.0
6203833906788019539,383903,2017-07-20 20:35:13,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-56A2-EUZK-HM3F-CKJJB,1.0,1.0
14616395554606300129,383581,2017-07-19 18:24:33,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-56A2-EUZK-HM3F-CKJJB,0.0,1.0
8836077964841999599,18968,2014-10-03 13:15:02,Ordinary Payment,S-56A2-EUZK-HM3F-CKJJB,S-E2Q2-MB34-RBN3-64PG4,272.0,1.0
4033966616503363856,14336,2014-09-20 14:39:03,Ordinary Payment,S-XP3R-XV7U-CTNA-66G5R,S-56A2-EUZK-HM3F-CKJJB,273.66991999,1.0
17950697567618241760,8332,2014-09-03 20:12:41,Ordinary Payment,S-56A2-EUZK-HM3F-CKJJB,S-6U5T-3KN7-SNPD-GBXGY,26.0,1.0
9848138104950841064,7936,2014-09-02 17:42:11,Ordinary Payment,S-56A2-EUZK-HM3F-CKJJB,S-YUFV-LV92-S74N-86BK4,63500.0,64.0
13229763827000675258,7769,2014-09-02 06:45:44,Arbitrary Message,S-6U5T-3KN7-SNPD-GBXGY,S-56A2-EUZK-HM3F-CKJJB,0.0,1.0
10938342301619378663,7748,2014-09-02 04:58:19,Ordinary Payment,S-56A2-EUZK-HM3F-CKJJB,S-6U5T-3KN7-SNPD-GBXGY,16561.0,1.0
6734398229803912140,7748,2014-09-02 04:58:19,Ordinary Payment,S-56A2-EUZK-HM3F-CKJJB,S-6U5T-3KN7-SNPD-GBXGY,16544.0,17.0
8002339908977847777,5244,2014-08-26 05:48:38,Ordinary Payment,S-59BU-XR5H-ED2R-D3LLX,S-56A2-EUZK-HM3F-CKJJB,100.0,1.0
5793300649602620898,5242,2014-08-26 05:35:14,Ordinary Payment,S-56A2-EUZK-HM3F-CKJJB,S-59BU-XR5H-ED2R-D3LLX,3500.0,4.0
5210227888079585849,5230,2014-08-26 04:44:06,Ordinary Payment,S-XZXJ-J9KH-DJL3-3HTEC,S-56A2-EUZK-HM3F-CKJJB,5.0,1.0
15558732413113832335,5214,2014-08-26 03:50:13,Ordinary Payment,S-56A2-EUZK-HM3F-CKJJB,S-XZXJ-J9KH-DJL3-3HTEC,40038.0,40.0
