ID,Height,timestamp,Type,From,To,Amount,Fee
10916955914810070519,780615,2020-08-03 17:35:59,Ordinary Payment,S-VY5K-GS5G-5SYL-DCYJD,S-4Y3L-HTP3-9HX5-2QU9P,3.1915,0.03675
3220513363121318200,741105,2020-04-15 12:18:10,Ordinary Payment,S-XWNP-U3BK-3KUQ-FBJEK,S-VY5K-GS5G-5SYL-DCYJD,2.0,0.0588
11009366872300504473,739265,2020-04-10 08:20:12,Ordinary Payment,S-VY5K-GS5G-5SYL-DCYJD,S-5PX2-A6Y9-9VFM-53RFF,5.0,0.0588
10012588218529749360,738764,2020-04-08 22:55:57,Ordinary Payment,S-VY5K-GS5G-5SYL-DCYJD,S-J284-T37E-LZ8C-4HJS8,45.0,0.0147
1151462120814487950,738317,2020-04-07 16:53:09,Ordinary Payment,S-9ZCJ-SGZL-NHWJ-CWVSC,S-VY5K-GS5G-5SYL-DCYJD,8.0,0.05145
15720524617877998024,738274,2020-04-07 13:47:42,Ordinary Payment,S-DPRX-6VLB-X23T-8KYHT,S-VY5K-GS5G-5SYL-DCYJD,21.0,0.05145
2194999758937687004,738248,2020-04-07 12:31:21,Ordinary Payment,S-ZTG8-6BQP-UU9Q-43GYD,S-VY5K-GS5G-5SYL-DCYJD,21.0,0.05145
7333642755070300554,738104,2020-04-07 02:25:52,Ordinary Payment,S-VY5K-GS5G-5SYL-DCYJD,S-JLAR-BLQS-B3UL-4U8HN,2.0,0.0588
15124856323367682413,738044,2020-04-06 22:39:15,Ordinary Payment,S-VY5K-GS5G-5SYL-DCYJD,S-DZ2L-VXRG-9RPR-8XQL2,8.0,0.00735
11885876288538686672,738029,2020-04-06 21:21:12,Ordinary Payment,S-KG9P-F67J-JN6T-AXTLS,S-VY5K-GS5G-5SYL-DCYJD,8.0,0.03675
18247945456395092131,737673,2020-04-05 21:21:47,Ordinary Payment,S-VY5K-GS5G-5SYL-DCYJD,S-UTKH-LGKY-UMSG-75MXX,8.0,0.05145
4388441467781522675,737549,2020-04-05 13:31:12,Ordinary Payment,S-VY5K-GS5G-5SYL-DCYJD,S-ZCXN-NDR5-M5AA-G2VUU,3.0,0.0441
6736568291525682121,736098,2020-04-01 12:18:47,Ordinary Payment,S-KVRS-EL8L-2R8Q-GBFCJ,S-VY5K-GS5G-5SYL-DCYJD,7.0,0.0441
1312654678876800535,736084,2020-04-01 11:22:00,Ordinary Payment,S-VY5K-GS5G-5SYL-DCYJD,S-5Z2F-3RBZ-BY3Q-5NWEZ,1.0,0.02205
13547988871808536372,732484,2020-03-22 09:24:19,Ordinary Payment,S-26T3-LK76-347N-A6NWM,S-VY5K-GS5G-5SYL-DCYJD,6.0,0.02205
13688983856806397412,730887,2020-03-17 22:11:47,Ordinary Payment,S-Y9QS-WBEM-G5UN-95MTH,S-VY5K-GS5G-5SYL-DCYJD,1.0,0.0441
6540178394962039551,730591,2020-03-17 02:26:30,Ordinary Payment,S-VY5K-GS5G-5SYL-DCYJD,S-N66C-57TT-28FP-G39YK,1.0,0.05145
18273563387398947956,728349,2020-03-10 20:10:41,Ordinary Payment,S-VY5K-GS5G-5SYL-DCYJD,S-QBMF-NKQ3-WD86-64EZW,1.0,0.02205
4432766445172225961,726668,2020-03-06 02:59:54,Ordinary Payment,S-VY5K-GS5G-5SYL-DCYJD,S-HWCA-9UUJ-467J-39C6T,2.0,0.05145
16919315020908256527,725684,2020-03-03 09:03:18,Ordinary Payment,S-VY5K-GS5G-5SYL-DCYJD,S-K9MC-FS3N-9LXB-7L26L,2.0,0.03675
6512834697851451179,725394,2020-03-02 13:39:37,Ordinary Payment,S-TY4B-8AW4-2JE8-3LU47,S-VY5K-GS5G-5SYL-DCYJD,5.0,0.05145
10658430269665218436,724748,2020-02-29 17:39:28,Ordinary Payment,S-VY5K-GS5G-5SYL-DCYJD,S-KSTZ-GHF2-ZAXB-BFGVC,1.0,0.03675
16365008716039829055,724398,2020-02-28 18:32:41,Ordinary Payment,S-VY5K-GS5G-5SYL-DCYJD,S-3RM4-7WLX-7PCK-GMGFM,4.0,0.03675
7242766297327862229,724326,2020-02-28 13:33:17,Ordinary Payment,S-VY5K-GS5G-5SYL-DCYJD,S-ENHW-ZPDC-A6A6-7589Q,4.0,0.03675
18363641151161103296,723734,2020-02-26 22:10:10,Ordinary Payment,S-J2WC-X6US-BWFF-5FG5N,S-VY5K-GS5G-5SYL-DCYJD,1.0,0.05145
10135475545147872391,722916,2020-02-24 14:43:34,Ordinary Payment,S-X5R4-6X5Y-7V9U-DVNJT,S-VY5K-GS5G-5SYL-DCYJD,6.0,0.03675
7636488654789481458,722688,2020-02-23 23:34:14,Ordinary Payment,S-QPKC-74BF-Q4ZH-5AP39,S-VY5K-GS5G-5SYL-DCYJD,3.0,0.03675
2502544751904774364,722335,2020-02-22 23:28:08,Ordinary Payment,S-VY5K-GS5G-5SYL-DCYJD,S-F22M-AXH6-55XV-CJRBM,8.0,0.05145
6805693432138760418,721749,2020-02-21 08:45:23,Ordinary Payment,S-D3CT-H7M6-T9DV-2W73M,S-VY5K-GS5G-5SYL-DCYJD,6.0,0.05145
14632767380776848758,721085,2020-02-19 12:34:55,Ordinary Payment,S-VY5K-GS5G-5SYL-DCYJD,S-MCTV-9PEX-FKBQ-97XY8,4.0,0.00735
12605529868118310189,720993,2020-02-19 05:27:11,Ordinary Payment,S-VY5K-GS5G-5SYL-DCYJD,S-NSP3-DZFW-LFCG-BAQMA,1.0,0.0294
14506560820047659725,720747,2020-02-18 13:13:38,Ordinary Payment,S-KDG7-MXM9-W3PY-9E7MD,S-VY5K-GS5G-5SYL-DCYJD,1.0,0.02205
8072194129905468263,720005,2020-02-16 11:16:40,Ordinary Payment,S-VY5K-GS5G-5SYL-DCYJD,S-ESYX-CVTL-ESMA-C5L6N,1.0,0.05145
10088510684662295805,719194,2020-02-14 05:32:12,Ordinary Payment,S-VY5K-GS5G-5SYL-DCYJD,S-7AZ5-ZXDU-R6P4-AARDJ,1.0,0.02205
12377919597885276887,718210,2020-02-11 10:54:51,Ordinary Payment,S-K22C-ABDS-NURC-G6CWR,S-VY5K-GS5G-5SYL-DCYJD,5.0,0.02205
18187880528406741026,718175,2020-02-11 08:45:15,Ordinary Payment,S-9ZLH-2HBD-9DDA-CT8KR,S-VY5K-GS5G-5SYL-DCYJD,3.0,0.0147
14631315410870204285,717250,2020-02-08 18:00:59,Ordinary Payment,S-VY5K-GS5G-5SYL-DCYJD,S-R75T-Y2KR-WRQL-29QHQ,3.0,0.02205
10369910009648738801,715858,2020-02-04 20:57:19,Ordinary Payment,S-SVEZ-4KB5-3WLE-E2RDN,S-VY5K-GS5G-5SYL-DCYJD,3.0,0.0588
18352517657282796142,714621,2020-02-01 09:35:56,Ordinary Payment,S-VY5K-GS5G-5SYL-DCYJD,S-7EUE-4JTU-ZBV4-9Y79C,9.0,0.0588
4568914106871154390,714226,2020-01-31 07:09:56,Ordinary Payment,S-MF3P-2HJR-99KB-4LU6U,S-VY5K-GS5G-5SYL-DCYJD,1.0,0.0147
16544841106972702658,713938,2020-01-30 11:55:27,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-VY5K-GS5G-5SYL-DCYJD,10.0,0.05145
