ID,Height,timestamp,Type,From,To,Amount,Fee
9527587002114166171,441666,2017-12-29 15:51:54,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-3BEL-HJVA-AVUE-6CEUJ,1e-07,1.0
9717458334294794487,441646,2017-12-29 14:47:41,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-3BEL-HJVA-AVUE-6CEUJ,1e-07,1.0
13609042053537010537,441642,2017-12-29 14:17:40,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-3BEL-HJVA-AVUE-6CEUJ,1e-07,1.0
4366029159775769160,393255,2017-08-16 06:15:10,Ordinary Payment,S-3BEL-HJVA-AVUE-6CEUJ,S-5BGX-C7EA-A6ET-BAQCD,2.0,1.0
4910282403832203235,385270,2017-07-24 23:26:09,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-3BEL-HJVA-AVUE-6CEUJ,0.0,1.0
18410333087075401470,384915,2017-07-23 23:21:59,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-3BEL-HJVA-AVUE-6CEUJ,0.0,1.0
7976956980284350200,384904,2017-07-23 22:46:48,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-3BEL-HJVA-AVUE-6CEUJ,0.0,1.0
5677687168580195063,384605,2017-07-22 22:43:12,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-3BEL-HJVA-AVUE-6CEUJ,0.0,1.0
17130257533660856332,384450,2017-07-22 12:59:09,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-3BEL-HJVA-AVUE-6CEUJ,0.0,1.0
10733976546848528359,384322,2017-07-22 00:03:29,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-3BEL-HJVA-AVUE-6CEUJ,0.0,1.0
13420189861598743212,384209,2017-07-21 14:50:33,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-3BEL-HJVA-AVUE-6CEUJ,0.0,1.0
4179491993623143999,384194,2017-07-21 14:07:57,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-3BEL-HJVA-AVUE-6CEUJ,0.0,1.0
5793430951050131811,383934,2017-07-20 22:57:38,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-3BEL-HJVA-AVUE-6CEUJ,0.0,1.0
10924893870747234904,383926,2017-07-20 22:10:04,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-3BEL-HJVA-AVUE-6CEUJ,1.0,1.0
5040601553651874344,383920,2017-07-20 21:54:20,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-3BEL-HJVA-AVUE-6CEUJ,1.0,1.0
14202136980239487355,383871,2017-07-20 18:48:03,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-3BEL-HJVA-AVUE-6CEUJ,1.0,1.0
8782383532151575724,383578,2017-07-19 18:17:51,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-3BEL-HJVA-AVUE-6CEUJ,0.0,1.0
2167535046148739908,353906,2017-04-27 19:07:17,Ordinary Payment,S-3BEL-HJVA-AVUE-6CEUJ,S-8XG6-AGYZ-5CU7-DTCSQ,1.0,1.0
15591598064081199689,344994,2017-04-02 21:09:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3BEL-HJVA-AVUE-6CEUJ,2.0,1.0001
12121782054564158957,339134,2017-03-17 11:50:38,Ordinary Payment,S-3BEL-HJVA-AVUE-6CEUJ,S-DD3T-QPLU-46DA-9MP39,2.0,1.0
6148346878510157936,335022,2017-03-06 00:41:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3BEL-HJVA-AVUE-6CEUJ,1.0,1.0
12957370949906178716,335015,2017-03-06 00:12:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3BEL-HJVA-AVUE-6CEUJ,1.0,2.0
10536301891915259804,334965,2017-03-05 20:44:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3BEL-HJVA-AVUE-6CEUJ,1.0,3.0
9071175058757307763,334879,2017-03-05 14:38:16,Ordinary Payment,S-3BEL-HJVA-AVUE-6CEUJ,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
7551518395410799008,334832,2017-03-05 11:34:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3BEL-HJVA-AVUE-6CEUJ,2.0,2.0
1308950191445229215,334652,2017-03-04 23:29:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3BEL-HJVA-AVUE-6CEUJ,3.0,3.0
3853920234188885358,334627,2017-03-04 21:34:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3BEL-HJVA-AVUE-6CEUJ,2.0,2.0
3552625429932567392,334592,2017-03-04 19:40:59,Ordinary Payment,S-3BEL-HJVA-AVUE-6CEUJ,S-DD3T-QPLU-46DA-9MP39,7.0,1.0
14889402800462778226,334573,2017-03-04 17:55:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3BEL-HJVA-AVUE-6CEUJ,2.0,2.0
9947664682271408204,334518,2017-03-04 14:23:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3BEL-HJVA-AVUE-6CEUJ,3.0,1.0
4919614060756134565,334341,2017-03-04 02:25:17,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3BEL-HJVA-AVUE-6CEUJ,3.0,3.0
8175705647064160282,334273,2017-03-03 22:03:57,Ordinary Payment,S-3BEL-HJVA-AVUE-6CEUJ,S-DD3T-QPLU-46DA-9MP39,19.0,1.0
969028762506666615,334257,2017-03-03 20:57:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3BEL-HJVA-AVUE-6CEUJ,20.0,1.0
1125920182910079268,333809,2017-03-02 14:55:12,Ordinary Payment,S-3BEL-HJVA-AVUE-6CEUJ,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
1454702312161105539,333785,2017-03-02 13:11:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3BEL-HJVA-AVUE-6CEUJ,2.0,1.0
7782282747878643017,333537,2017-03-01 20:30:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3BEL-HJVA-AVUE-6CEUJ,5.0,2.0
9722679251786649841,332889,2017-02-28 00:49:20,Ordinary Payment,S-3BEL-HJVA-AVUE-6CEUJ,S-Q25L-8JJD-ERUE-A4MSA,10.0,1.0
18317771434447151377,332841,2017-02-27 21:51:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3BEL-HJVA-AVUE-6CEUJ,6.0,5.0
16323478514352220840,332487,2017-02-26 22:15:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3BEL-HJVA-AVUE-6CEUJ,5.0,5.0
16860522272409215744,331998,2017-02-25 13:34:33,Ordinary Payment,S-3BEL-HJVA-AVUE-6CEUJ,S-FJDZ-U5M6-CYFY-9RA7L,7.0,1.0
7426338309991421984,331864,2017-02-25 04:10:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3BEL-HJVA-AVUE-6CEUJ,2.0,2.0
16015432645949972863,331801,2017-02-25 00:42:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3BEL-HJVA-AVUE-6CEUJ,4.0,4.0
6029396590733949157,331750,2017-02-24 20:31:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3BEL-HJVA-AVUE-6CEUJ,2.0,1.0
8206519196061556295,330371,2017-02-21 00:34:51,Ordinary Payment,S-3BEL-HJVA-AVUE-6CEUJ,S-FJDZ-U5M6-CYFY-9RA7L,9.0,1.0
3883603048840795044,330295,2017-02-20 19:16:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3BEL-HJVA-AVUE-6CEUJ,10.0,2.0
16130353248932593794,328601,2017-02-16 01:20:34,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-3BEL-HJVA-AVUE-6CEUJ,0.0,1.0
17548303928801940782,43398,2014-12-10 20:49:20,Ordinary Payment,S-3BEL-HJVA-AVUE-6CEUJ,S-EQPL-MMAH-2XK5-EA7D6,4.0,1.0
16123285873697497099,43397,2014-12-10 20:46:53,Token Transfer,S-3BEL-HJVA-AVUE-6CEUJ,S-EQPL-MMAH-2XK5-EA7D6,0.0,1.0
7409635215776185237,43395,2014-12-10 20:41:56,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-3BEL-HJVA-AVUE-6CEUJ,6.0,1.0
14830646106694060084,3645,2014-08-21 19:10:30,Ordinary Payment,S-3BEL-HJVA-AVUE-6CEUJ,S-DDYH-VSM8-ANN7-ADAX7,47844.0,48.0
8699076220124796019,1522,2014-08-15 12:54:54,Arbitrary Message,S-3BEL-HJVA-AVUE-6CEUJ,S-WADY-CBZE-HSJU-2NH5G,0.0,1.0
3500454249567210830,1521,2014-08-15 12:51:23,Ordinary Payment,S-3BEL-HJVA-AVUE-6CEUJ,S-WADY-CBZE-HSJU-2NH5G,1000.0,1.0
17012344935325231206,1411,2014-08-15 04:59:39,Arbitrary Message,S-FLXP-KYSY-MC58-6ARYE,S-3BEL-HJVA-AVUE-6CEUJ,0.0,1.0
183677114358898345,1312,2014-08-14 20:47:07,Arbitrary Message,S-DDYH-VSM8-ANN7-ADAX7,S-3BEL-HJVA-AVUE-6CEUJ,0.0,1.0
278546130815790861,1294,2014-08-14 18:15:21,Ordinary Payment,S-3BEL-HJVA-AVUE-6CEUJ,S-DDYH-VSM8-ANN7-ADAX7,1000.0,1.0
9151262192949682919,1279,2014-08-14 17:03:59,Ordinary Payment,S-3BEL-HJVA-AVUE-6CEUJ,S-FLXP-KYSY-MC58-6ARYE,100.0,1.0
10343592319979560871,965,2014-08-13 18:55:07,Ordinary Payment,S-G6LA-U6CD-S3FZ-B5NHA,S-3BEL-HJVA-AVUE-6CEUJ,19996.0,1.0
3003326122520926759,413,2014-08-12 04:41:44,Token Transfer,S-H2ZW-3H4D-RJBS-FCVGV,S-3BEL-HJVA-AVUE-6CEUJ,0.0,1.0
