ID,Height,timestamp,Type,From,To,Amount,Fee
2866546936768306488,477061,2018-04-07 16:03:05,Ordinary Payment,S-4T4V-EQX3-2AC5-5Q5Q7,S-6N6D-3QLZ-YV3G-DVZT9,210.0000006,1.0
8027356878747347465,447436,2018-01-14 19:21:43,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-4T4V-EQX3-2AC5-5Q5Q7,1e-07,1.0
9801621766564212501,441671,2017-12-29 16:09:04,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-4T4V-EQX3-2AC5-5Q5Q7,1e-07,1.0
11493706311670399739,441669,2017-12-29 16:03:13,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-4T4V-EQX3-2AC5-5Q5Q7,1e-07,1.0
10506933593343561514,441662,2017-12-29 15:35:57,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-4T4V-EQX3-2AC5-5Q5Q7,1e-07,1.0
9952926671049885976,441647,2017-12-29 14:49:36,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-4T4V-EQX3-2AC5-5Q5Q7,1e-07,1.0
13671891454574671793,441645,2017-12-29 14:40:26,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-4T4V-EQX3-2AC5-5Q5Q7,1e-07,1.0
12081488572474365549,384524,2017-07-22 18:03:31,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-4T4V-EQX3-2AC5-5Q5Q7,0.0,1.0
6773443085285077573,345000,2017-04-02 21:29:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4T4V-EQX3-2AC5-5Q5Q7,2.0,1.0001
9157159872047973361,335024,2017-03-06 00:47:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4T4V-EQX3-2AC5-5Q5Q7,1.0,1.0
6559207961911928243,335017,2017-03-06 00:26:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4T4V-EQX3-2AC5-5Q5Q7,1.0,2.0
9937892618096034626,334967,2017-03-05 21:06:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4T4V-EQX3-2AC5-5Q5Q7,1.0,3.0
14744260569643178207,334834,2017-03-05 11:39:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4T4V-EQX3-2AC5-5Q5Q7,2.0,2.0
769762117400660786,334654,2017-03-04 23:38:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4T4V-EQX3-2AC5-5Q5Q7,3.0,3.0
10274460735683893112,334628,2017-03-04 21:39:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4T4V-EQX3-2AC5-5Q5Q7,2.0,2.0
1866019165902467363,334574,2017-03-04 18:04:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4T4V-EQX3-2AC5-5Q5Q7,2.0,2.0
3025661545252876897,334520,2017-03-04 14:30:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4T4V-EQX3-2AC5-5Q5Q7,3.0,1.0
3711648180155463887,334343,2017-03-04 02:27:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4T4V-EQX3-2AC5-5Q5Q7,3.0,3.0
12069061474273184840,334259,2017-03-03 21:07:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4T4V-EQX3-2AC5-5Q5Q7,20.0,1.0
8505366048500343855,333789,2017-03-02 13:31:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4T4V-EQX3-2AC5-5Q5Q7,2.0,1.0
6426747319295811413,333540,2017-03-01 20:45:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4T4V-EQX3-2AC5-5Q5Q7,5.0,2.0
9589855425986889870,332842,2017-02-27 21:54:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4T4V-EQX3-2AC5-5Q5Q7,6.0,5.0
4680670622180598522,332488,2017-02-26 22:22:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4T4V-EQX3-2AC5-5Q5Q7,5.0,5.0
10239636641852340274,331864,2017-02-25 04:10:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4T4V-EQX3-2AC5-5Q5Q7,2.0,2.0
9035273514150177582,331803,2017-02-25 00:45:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4T4V-EQX3-2AC5-5Q5Q7,4.0,4.0
7879572692624982578,331751,2017-02-24 20:37:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4T4V-EQX3-2AC5-5Q5Q7,2.0,1.0
15708545755857533269,330293,2017-02-20 19:11:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4T4V-EQX3-2AC5-5Q5Q7,10.0,2.0
15989932050201887005,329475,2017-02-18 12:56:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4T4V-EQX3-2AC5-5Q5Q7,2.0,2.0
16862694966545268131,329329,2017-02-18 02:03:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4T4V-EQX3-2AC5-5Q5Q7,3.0,2.0
13573345263241144480,329268,2017-02-17 22:20:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4T4V-EQX3-2AC5-5Q5Q7,10.0,6.0
10620010507490037810,329242,2017-02-17 20:20:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4T4V-EQX3-2AC5-5Q5Q7,10.0,6.0
12282935993710940192,329192,2017-02-17 17:09:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4T4V-EQX3-2AC5-5Q5Q7,6.0,6.0
17442741306395946567,328960,2017-02-17 01:36:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4T4V-EQX3-2AC5-5Q5Q7,5.0,1.0
747900681706563194,328594,2017-02-16 00:58:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4T4V-EQX3-2AC5-5Q5Q7,5.0,1.0
8997345277683077296,328552,2017-02-15 22:05:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4T4V-EQX3-2AC5-5Q5Q7,12.0,1.0
2920731207278979545,328483,2017-02-15 17:29:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4T4V-EQX3-2AC5-5Q5Q7,7.0,3.0
908070180227837319,328432,2017-02-15 14:03:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4T4V-EQX3-2AC5-5Q5Q7,10.0,3.0
7709819896463673771,328203,2017-02-14 22:45:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4T4V-EQX3-2AC5-5Q5Q7,10.0,3.0
10606072575322639457,328130,2017-02-14 18:13:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4T4V-EQX3-2AC5-5Q5Q7,20.0,1.0
18442415753207578307,327839,2017-02-13 22:22:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4T4V-EQX3-2AC5-5Q5Q7,10.0,1.0
2985777183388623621,327650,2017-02-13 09:40:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4T4V-EQX3-2AC5-5Q5Q7,15.0,1.0
15372812084586136882,327429,2017-02-12 18:32:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4T4V-EQX3-2AC5-5Q5Q7,10.0,1.0
3216649912510042694,325260,2017-02-06 16:54:43,Ordinary Payment,S-4T4V-EQX3-2AC5-5Q5Q7,S-RRP8-XJGE-3S35-2UP3N,99.0,1.0
3604210755858966831,325257,2017-02-06 16:47:11,Ordinary Payment,S-FPW6-W6AD-GB7L-CH2CG,S-4T4V-EQX3-2AC5-5Q5Q7,100.0,1.0
