ID,Height,timestamp,Type,From,To,Amount,Fee
6041016205507693800,780294,2020-08-02 20:19:15,Ordinary Payment,S-6VYR-XSPL-RN4K-8LWE3,S-4Y3L-HTP3-9HX5-2QU9P,4.33115,0.02205
17845762253251624412,742493,2020-04-19 09:16:31,Ordinary Payment,S-CV8A-X68C-DE5U-4XREF,S-6VYR-XSPL-RN4K-8LWE3,3.0,0.05145
11220823833324772003,742408,2020-04-19 03:35:29,Ordinary Payment,S-6VYR-XSPL-RN4K-8LWE3,S-PSGS-5BL5-CV33-5938B,1.0,0.03675
11541132526045999491,740000,2020-04-12 09:36:10,Ordinary Payment,S-V9K9-7D5F-H3W9-GBJ55,S-6VYR-XSPL-RN4K-8LWE3,1.0,0.03675
17345385843364447767,738763,2020-04-08 22:47:28,Ordinary Payment,S-6VYR-XSPL-RN4K-8LWE3,S-EXJL-CUZU-H9PY-7W7MT,2.0,0.00735
13698066718740627654,738152,2020-04-07 05:55:51,Ordinary Payment,S-6VYR-XSPL-RN4K-8LWE3,S-L6EE-DAYZ-P8ZQ-ELPWR,2.0,0.0147
2274173317950431524,737596,2020-04-05 16:14:01,Ordinary Payment,S-V5SU-4X65-DKSX-EW84G,S-6VYR-XSPL-RN4K-8LWE3,1.0,0.05145
13763516204953062057,737387,2020-04-05 02:14:59,Ordinary Payment,S-LFXK-JZ66-UDZQ-CF8XF,S-6VYR-XSPL-RN4K-8LWE3,1.0,0.0588
12366608155380684517,737107,2020-04-04 07:37:00,Ordinary Payment,S-AJWR-WN2W-AQL7-H2GFG,S-6VYR-XSPL-RN4K-8LWE3,1.0,0.0441
6452534455777960052,734621,2020-03-28 08:48:30,Ordinary Payment,S-ZTES-9BF3-JLXM-6SHNQ,S-6VYR-XSPL-RN4K-8LWE3,1.0,0.0588
14939033062389878769,734024,2020-03-26 16:57:18,Ordinary Payment,S-6VYR-XSPL-RN4K-8LWE3,S-7RN6-34LZ-S982-CPP2X,5.0,0.0294
7593225662295156375,733676,2020-03-25 17:24:03,Ordinary Payment,S-NGUF-WCGQ-TVJW-BT3X6,S-6VYR-XSPL-RN4K-8LWE3,2.0,0.0294
9074131132108082093,733424,2020-03-25 00:27:46,Ordinary Payment,S-JZKZ-HZ5F-DAVZ-GFHU7,S-6VYR-XSPL-RN4K-8LWE3,1.0,0.0294
11013479674656809553,733396,2020-03-24 22:56:36,Ordinary Payment,S-V68P-JX9E-6BQL-6TW8P,S-6VYR-XSPL-RN4K-8LWE3,2.0,0.0147
2144657067942635145,733125,2020-03-24 04:22:31,Ordinary Payment,S-6VYR-XSPL-RN4K-8LWE3,S-66KS-DRKV-9F65-EBXAV,6.0,0.0441
16328105547725069731,733060,2020-03-23 23:51:47,Ordinary Payment,S-JBV8-8HTS-GAHX-55FFH,S-6VYR-XSPL-RN4K-8LWE3,3.0,0.03675
10820015109270523810,732667,2020-03-22 21:33:53,Ordinary Payment,S-73NJ-M39K-UFS6-ESUKF,S-6VYR-XSPL-RN4K-8LWE3,1.0,0.03675
3116086780862078911,730884,2020-03-17 22:01:10,Ordinary Payment,S-6VYR-XSPL-RN4K-8LWE3,S-9N4M-68WT-CNTL-8YZGN,4.0,0.0441
17958196323119039309,729870,2020-03-15 02:18:19,Ordinary Payment,S-6VYR-XSPL-RN4K-8LWE3,S-RHKB-DDHA-Y59S-5JLH2,1.0,0.0588
8894840194566890546,729855,2020-03-15 01:03:03,Ordinary Payment,S-6VYR-XSPL-RN4K-8LWE3,S-J9SK-BR97-9M9U-FK2FK,10.0,0.03675
1422107684682947185,728148,2020-03-10 06:15:04,Ordinary Payment,S-J7UN-329P-KQQG-CDGUC,S-6VYR-XSPL-RN4K-8LWE3,3.0,0.0588
14972452134334476008,727994,2020-03-09 19:39:22,Ordinary Payment,S-AXBG-Y4AW-QWW8-HJYAV,S-6VYR-XSPL-RN4K-8LWE3,10.0,0.05145
9637135164389750876,727326,2020-03-07 23:07:49,Ordinary Payment,S-6VYR-XSPL-RN4K-8LWE3,S-PMB8-PFUH-TCPV-GRSE6,7.0,0.00735
8350178215931576151,727181,2020-03-07 13:30:08,Ordinary Payment,S-6VYR-XSPL-RN4K-8LWE3,S-KTNA-VPK6-EBYC-DZ285,1.0,0.0441
17239411650713234480,726821,2020-03-06 13:08:56,Ordinary Payment,S-LBZR-DAB5-JENC-HVFE7,S-6VYR-XSPL-RN4K-8LWE3,9.0,0.03675
3546236809572064140,726049,2020-03-04 09:05:42,Ordinary Payment,S-6VYR-XSPL-RN4K-8LWE3,S-FPU4-XXLL-ED2Y-D35RS,4.0,0.0147
4078056807470238685,724849,2020-03-01 00:44:49,Ordinary Payment,S-ERPV-NAKY-DS9D-CV4RV,S-6VYR-XSPL-RN4K-8LWE3,2.0,0.05145
13515579205663305320,723862,2020-02-27 06:29:16,Ordinary Payment,S-6VYR-XSPL-RN4K-8LWE3,S-Y9JW-ZKKK-S23W-9SX8M,8.0,0.02205
10408840688966862844,723807,2020-02-27 02:41:07,Ordinary Payment,S-SRJA-889C-BS3D-FX5AV,S-6VYR-XSPL-RN4K-8LWE3,10.0,0.03675
10391205457195148319,723499,2020-02-26 05:48:16,Ordinary Payment,S-6VYR-XSPL-RN4K-8LWE3,S-TZ6Q-VUEC-X664-E96WU,1.0,0.02205
17343778143000488700,723355,2020-02-25 20:36:25,Ordinary Payment,S-6VYR-XSPL-RN4K-8LWE3,S-F5P2-VZZE-YNEW-86KW5,8.0,0.03675
7967771814526776736,721852,2020-02-21 15:34:32,Ordinary Payment,S-BJSS-LU75-QH2C-D3R3S,S-6VYR-XSPL-RN4K-8LWE3,6.0,0.0147
9566872574913189287,721702,2020-02-21 05:19:53,Ordinary Payment,S-SJFL-7KNW-CQGU-GRUA6,S-6VYR-XSPL-RN4K-8LWE3,2.0,0.0441
15808085716205047211,721482,2020-02-20 14:54:40,Ordinary Payment,S-6VYR-XSPL-RN4K-8LWE3,S-G8V5-SLMU-4FRW-GDUTC,2.0,0.00735
6694514764193075484,720589,2020-02-18 02:46:31,Ordinary Payment,S-6VYR-XSPL-RN4K-8LWE3,S-56WL-XX6H-UVV4-E772R,11.0,0.0441
13678035210641459881,720343,2020-02-17 10:18:22,Ordinary Payment,S-C65V-QV4Z-NCFR-4JVXK,S-6VYR-XSPL-RN4K-8LWE3,17.0,0.05145
16900350811137029135,719802,2020-02-15 21:46:46,Ordinary Payment,S-6VYR-XSPL-RN4K-8LWE3,S-M5T9-CFZA-4GXX-8Z6QR,1.0,0.05145
3263483287591595645,718297,2020-02-11 17:02:56,Ordinary Payment,S-RCUM-RGCG-QEDX-57DSJ,S-6VYR-XSPL-RN4K-8LWE3,1.0,0.05145
15676998705890605357,714102,2020-01-30 22:51:28,Ordinary Payment,S-6VYR-XSPL-RN4K-8LWE3,S-JXBZ-GGVY-YS47-2DX46,1.0,0.0441
17822646293086040395,713846,2020-01-30 06:07:06,Ordinary Payment,S-6VYR-XSPL-RN4K-8LWE3,S-5RES-CYMY-PBXE-CJM3D,2.0,0.03675
9970753298649540966,713592,2020-01-29 12:52:17,Ordinary Payment,S-6VYR-XSPL-RN4K-8LWE3,S-BTZQ-E8HU-DJT3-D4GXA,5.0,0.0441
14949061051201085696,712472,2020-01-26 09:54:56,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-6VYR-XSPL-RN4K-8LWE3,10.0,0.0882
