ID,Height,timestamp,Type,From,To,Amount,Fee
8799503362576466588,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-EVFR-P7C4-V683-CPTDN,2.19e-06,0.0735
13322084287457863115,508881,2018-07-05 17:53:55,Ordinary Payment,S-EVFR-P7C4-V683-CPTDN,S-WXCP-SXBH-APT2-G27DR,69598.0,1.0
17383833689339191958,508809,2018-07-05 12:51:21,Ordinary Payment,S-EVFR-P7C4-V683-CPTDN,S-WXCP-SXBH-APT2-G27DR,100.0,1.0
12853694826343395141,508752,2018-07-05 09:25:12,Ordinary Payment,S-EVFR-P7C4-V683-CPTDN,S-UZ3U-SE7S-J5GJ-49BNM,28.0,1.0
18204778511727944546,508063,2018-07-03 11:07:15,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-EVFR-P7C4-V683-CPTDN,0.0,1.0
13471771379275109203,506615,2018-06-29 09:40:22,Reward Recipient Assignment,S-EVFR-P7C4-V683-CPTDN,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
14204897549751696127,506284,2018-06-28 11:20:27,Reward Recipient Assignment,S-EVFR-P7C4-V683-CPTDN,S-YXZW-JH7M-QKR9-9PKBN,0.0,0.1
10589798451770162802,505655,2018-06-26 17:11:08,Reward Recipient Assignment,S-EVFR-P7C4-V683-CPTDN,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
6437206679779340450,505650,2018-06-26 16:42:01,Reward Recipient Assignment,S-EVFR-P7C4-V683-CPTDN,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
8915781049818492656,505284,2018-06-25 16:14:49,Ordinary Payment,S-YZ9X-Z9XD-62RY-9L8SW,S-EVFR-P7C4-V683-CPTDN,34.70427494,0.1
956714352709914453,505283,2018-06-25 16:13:27,Reward Recipient Assignment,S-EVFR-P7C4-V683-CPTDN,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
1259235450079755262,505278,2018-06-25 15:57:04,Reward Recipient Assignment,S-EVFR-P7C4-V683-CPTDN,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
17630829340723206706,505273,2018-06-25 15:38:50,Ordinary Payment,S-EVFR-P7C4-V683-CPTDN,S-YZ9X-Z9XD-62RY-9L8SW,34.80427494,1.0
3004941224326176452,504550,2018-06-23 14:52:45,Ordinary Payment,S-YZ9X-Z9XD-62RY-9L8SW,S-EVFR-P7C4-V683-CPTDN,119.94438726,0.1
16524788825949365478,474878,2018-04-01 13:46:08,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-EVFR-P7C4-V683-CPTDN,0.0,1.0
15416658315135171797,421344,2017-11-02 20:03:51,Ordinary Payment,S-YZ9X-Z9XD-62RY-9L8SW,S-EVFR-P7C4-V683-CPTDN,1500.0,1.0
15100856638431091849,397671,2017-08-28 14:57:30,Ordinary Payment,S-YZ9X-Z9XD-62RY-9L8SW,S-EVFR-P7C4-V683-CPTDN,1254.0,1.0
8273939228991988002,389067,2017-08-04 13:05:49,Ordinary Payment,S-YZ9X-Z9XD-62RY-9L8SW,S-EVFR-P7C4-V683-CPTDN,900.0,1.0
6788576339547159284,362976,2017-05-23 04:59:48,Ordinary Payment,S-887A-BEML-W4Y7-AV2WK,S-EVFR-P7C4-V683-CPTDN,4993.72348484,1.0
5800575211438662995,360305,2017-05-15 17:31:55,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-EVFR-P7C4-V683-CPTDN,0.0,1.0
1764076022837066814,359840,2017-05-14 10:08:14,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-EVFR-P7C4-V683-CPTDN,9951.23880597,1.0
4783857527795089975,359840,2017-05-14 10:08:14,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-EVFR-P7C4-V683-CPTDN,1287.85337014,1.0
6520027223629536148,357680,2017-05-08 08:40:20,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-EVFR-P7C4-V683-CPTDN,15216.39130434,1.0
6222662382972853861,357677,2017-05-08 08:29:57,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-EVFR-P7C4-V683-CPTDN,21527.63993538,1.0
9840612095717367591,357662,2017-05-08 07:35:55,Account Update,S-EVFR-P7C4-V683-CPTDN,,0.0,1.0
1605773825293892962,357658,2017-05-08 07:23:30,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-EVFR-P7C4-V683-CPTDN,12986.01298701,1.0
