ID,Height,timestamp,Type,From,To,Amount,Fee
8576063346712867198,385393,2017-07-25 07:27:19,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-4V6W-GTY3-DMQX-9BJ2X,0.0,1.0
12792727133311142012,385027,2017-07-24 08:34:31,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-4V6W-GTY3-DMQX-9BJ2X,0.0,1.0
9168809778589887614,384652,2017-07-23 04:48:28,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-4V6W-GTY3-DMQX-9BJ2X,0.0,1.0
4639026979094424200,384355,2017-07-22 03:20:07,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-4V6W-GTY3-DMQX-9BJ2X,0.0,1.0
5663686155311079208,384263,2017-07-21 19:33:07,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-4V6W-GTY3-DMQX-9BJ2X,0.0,1.0
687075805143516699,383627,2017-07-19 22:05:52,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-4V6W-GTY3-DMQX-9BJ2X,0.0,1.0
18406723889969537461,9723,2014-09-07 17:21:09,Ordinary Payment,S-4V6W-GTY3-DMQX-9BJ2X,S-R8SQ-TUEM-DTHQ-7ATA3,5999.0,1.0
1125604067569167448,9722,2014-09-07 17:18:08,Ordinary Payment,S-XEBP-7KDT-3K2C-96XGE,S-4V6W-GTY3-DMQX-9BJ2X,6000.0,6.0
15177396033284220968,9467,2014-09-07 00:02:29,Ordinary Payment,S-4V6W-GTY3-DMQX-9BJ2X,S-R8SQ-TUEM-DTHQ-7ATA3,5999.0,1.0
12140609873899439208,9466,2014-09-07 00:00:26,Ordinary Payment,S-XEBP-7KDT-3K2C-96XGE,S-4V6W-GTY3-DMQX-9BJ2X,6000.0,6.0
