ID,Height,timestamp,Type,From,To,Amount,Fee
1028726596554051725,946341,2021-11-07 12:02:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4RZG-SPRM-3Z7S-C2Y6S,0.97005263,0.05145
2368231385514601017,944302,2021-11-01 19:58:42,Remove Commitment,S-4RZG-SPRM-3Z7S-C2Y6S,,0.0,0.02205
9932339287380841249,943823,2021-10-31 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4RZG-SPRM-3Z7S-C2Y6S,9.02142195,0.05145
6611469495153480692,943789,2021-10-31 09:48:35,Add Commitment,S-4RZG-SPRM-3Z7S-C2Y6S,,0.0,0.0147
128337314415944289,938794,2021-10-17 12:28:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4RZG-SPRM-3Z7S-C2Y6S,3.72296911,0.0147
6303415038438446757,936561,2021-10-11 07:29:21,Add Commitment,S-4RZG-SPRM-3Z7S-C2Y6S,,0.0,0.0441
4092876018087644867,936291,2021-10-10 13:31:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4RZG-SPRM-3Z7S-C2Y6S,3.90979935,0.0147
1692326514416358120,933754,2021-10-03 12:15:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4RZG-SPRM-3Z7S-C2Y6S,3.80782753,0.0147
10015778714816667824,931529,2021-09-27 07:49:07,Add Commitment,S-4RZG-SPRM-3Z7S-C2Y6S,,0.0,0.02205
1966357476120205321,931233,2021-09-26 12:06:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4RZG-SPRM-3Z7S-C2Y6S,3.86466736,0.0147
9849740224739027119,928731,2021-09-19 13:07:21,Add Commitment,S-4RZG-SPRM-3Z7S-C2Y6S,,0.0,0.0294
2695446026934132706,928720,2021-09-19 12:25:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4RZG-SPRM-3Z7S-C2Y6S,3.92427458,0.0147
5747885007796619333,926198,2021-09-12 12:11:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4RZG-SPRM-3Z7S-C2Y6S,3.87709946,0.0147
8791179068118192536,924156,2021-09-06 19:51:40,Add Commitment,S-4RZG-SPRM-3Z7S-C2Y6S,,0.0,0.02205
1252562779417156818,923678,2021-09-05 12:11:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4RZG-SPRM-3Z7S-C2Y6S,3.87905956,0.0147
17319675680153045089,921158,2021-08-29 12:01:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4RZG-SPRM-3Z7S-C2Y6S,3.7235662,0.03675
9729816723007140985,918642,2021-08-22 12:09:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4RZG-SPRM-3Z7S-C2Y6S,4.09248549,0.0147
15129709079628986882,916121,2021-08-15 12:06:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4RZG-SPRM-3Z7S-C2Y6S,3.15598469,0.0147
14772016713924556775,913608,2021-08-08 12:07:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4RZG-SPRM-3Z7S-C2Y6S,4.365338,0.03675
8787050699855009829,911123,2021-08-01 14:35:57,Add Commitment,S-4RZG-SPRM-3Z7S-C2Y6S,,0.0,0.0147
6122326705356822458,911089,2021-08-01 12:25:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4RZG-SPRM-3Z7S-C2Y6S,3.83318765,0.0147
16348631069594496714,908752,2021-07-26 00:21:32,Add Commitment,S-4RZG-SPRM-3Z7S-C2Y6S,,0.0,0.00735
14534875186482631160,908570,2021-07-25 12:23:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4RZG-SPRM-3Z7S-C2Y6S,2.5617696,0.0147
2431527471900184389,906110,2021-07-18 16:09:47,Add Commitment,S-4RZG-SPRM-3Z7S-C2Y6S,,0.0,0.0147
10837323843569749347,906055,2021-07-18 12:28:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4RZG-SPRM-3Z7S-C2Y6S,3.94378578,0.0147
12067190073084299322,903599,2021-07-11 16:33:41,Add Commitment,S-4RZG-SPRM-3Z7S-C2Y6S,,0.0,0.0147
13528094955658441950,903544,2021-07-11 13:01:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4RZG-SPRM-3Z7S-C2Y6S,2.02615512,0.0147
6303104931426900995,901068,2021-07-04 16:04:55,Add Commitment,S-4RZG-SPRM-3Z7S-C2Y6S,,0.0,0.0147
7631269038550958947,901017,2021-07-04 12:35:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4RZG-SPRM-3Z7S-C2Y6S,1.55523103,0.02205
15927010564348264556,898684,2021-06-28 01:04:49,Reward Recipient Assignment,S-4RZG-SPRM-3Z7S-C2Y6S,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.0147
11211279838188224407,898677,2021-06-28 00:35:39,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4RZG-SPRM-3Z7S-C2Y6S,0.02205,0.02205
