ID,Height,timestamp,Type,From,To,Amount,Fee
1562704878908354655,1240258,2024-02-02 11:31:26,Ordinary Payment,S-DRGG-ZQRR-6MZX-EA4H6,S-K4A3-WHS9-7VTB-5V3AT,1.0,0.01
2103553176977553175,1240258,2024-02-02 11:31:26,Ordinary Payment,S-DRGG-ZQRR-6MZX-EA4H6,S-9EXG-UCPE-R8SF-98WRL,1.0,0.01
8951249486279859272,1240258,2024-02-02 11:31:26,Ordinary Payment,S-DRGG-ZQRR-6MZX-EA4H6,S-EMYD-ZRG4-T955-9FWW5,1.0,0.01
8517167041543884780,1240240,2024-02-02 10:20:47,Ordinary Payment,S-DRGG-ZQRR-6MZX-EA4H6,S-QBQ9-E9GW-T535-DKJZ2,1.0,0.01
997257895235918857,1240140,2024-02-02 03:35:42,Ordinary Payment,S-DRGG-ZQRR-6MZX-EA4H6,S-YQ5F-SAUU-EYLB-A9Q4H,1.0,0.01
16090168406986712408,1240133,2024-02-02 03:09:41,Ordinary Payment,S-DRGG-ZQRR-6MZX-EA4H6,S-3RUL-53EB-5J4K-68XGH,1.0,0.01
2624164266150520660,1240129,2024-02-02 02:55:12,Ordinary Payment,S-DRGG-ZQRR-6MZX-EA4H6,S-EVBS-69YL-G6DG-52KZS,1.0,0.01
9011834344974380824,1239306,2024-01-30 19:54:28,Ordinary Payment,S-DRGG-ZQRR-6MZX-EA4H6,S-2H76-FKX5-NB89-363SX,1.0,0.01
9015919672814050480,1239212,2024-01-30 13:29:52,Ordinary Payment,S-WMNX-48E5-5RPZ-BVMDP,S-DRGG-ZQRR-6MZX-EA4H6,15.0,0.01
10443922348599546820,1239206,2024-01-30 13:08:24,Deploy Contract,S-DRGG-ZQRR-6MZX-EA4H6,,0.0,0.3
10756417374020678221,1239206,2024-01-30 13:08:24,Deploy Contract,S-DRGG-ZQRR-6MZX-EA4H6,,0.0,0.3
15921067444400710125,1239206,2024-01-30 13:08:24,Token Transfer,S-WMNX-48E5-5RPZ-BVMDP,S-DRGG-ZQRR-6MZX-EA4H6,0.0,0.01
18118039147656661348,1239164,2024-01-30 10:21:54,Ordinary Payment,S-Y3RT-LCYX-ZZ4F-BMSKR,S-DRGG-ZQRR-6MZX-EA4H6,1.39686475,0.01
7900880530086862362,1239162,2024-01-30 10:13:07,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-DRGG-ZQRR-6MZX-EA4H6,0.01,0.02
