ID,Height,timestamp,Type,From,To,Amount,Fee
1817793908536850044,780274,2020-08-02 18:52:05,Ordinary Payment,S-NZ7Z-LTQG-CM2K-APH6E,S-4Y3L-HTP3-9HX5-2QU9P,12.4561,0.06615
11876343575242806529,740972,2020-04-15 03:23:05,Ordinary Payment,S-NZ7Z-LTQG-CM2K-APH6E,S-6HS4-BBNN-858F-GA6RV,15.0,0.0588
8868973953356253887,740093,2020-04-12 16:22:49,Ordinary Payment,S-2K8W-SE8X-U88V-28G2N,S-NZ7Z-LTQG-CM2K-APH6E,1.0,0.0588
15924967743598266031,738663,2020-04-08 16:05:39,Ordinary Payment,S-SNUK-ZKXA-GEYC-ESY6Z,S-NZ7Z-LTQG-CM2K-APH6E,12.0,0.0294
12777044565018400106,737724,2020-04-06 01:25:30,Ordinary Payment,S-6WD8-UTMX-Z5CL-3F3CC,S-NZ7Z-LTQG-CM2K-APH6E,10.0,0.0588
14975889523216944755,737274,2020-04-04 18:56:19,Ordinary Payment,S-NZ7Z-LTQG-CM2K-APH6E,S-VZ5A-3QEG-KQ92-DMCDQ,9.0,0.0441
3168233543335697420,737073,2020-04-04 05:38:58,Ordinary Payment,S-UCRD-652K-7MV3-GGX3F,S-NZ7Z-LTQG-CM2K-APH6E,11.0,0.0147
11662878674698512329,736159,2020-04-01 15:58:44,Ordinary Payment,S-F324-KLBZ-C9KK-FNH75,S-NZ7Z-LTQG-CM2K-APH6E,1.0,0.05145
13719568072868668174,734604,2020-03-28 08:06:26,Ordinary Payment,S-NZ7Z-LTQG-CM2K-APH6E,S-US9Q-5EU8-B4ED-2SWMM,47.0,0.0588
6691732770961462983,734374,2020-03-27 16:36:18,Ordinary Payment,S-4CR3-Q2C3-FKTB-3QW3S,S-NZ7Z-LTQG-CM2K-APH6E,12.0,0.05145
7374330254936010600,734191,2020-03-27 04:00:50,Ordinary Payment,S-NZ7Z-LTQG-CM2K-APH6E,S-7W93-R32L-8SRE-CUP5K,6.0,0.0441
8978970494227202467,732943,2020-03-23 16:10:35,Ordinary Payment,S-6QZ6-C56H-NGLA-2HDWW,S-NZ7Z-LTQG-CM2K-APH6E,1.0,0.0441
10680828803092729403,732462,2020-03-22 08:05:17,Ordinary Payment,S-T54L-C7YQ-AZML-65R5B,S-NZ7Z-LTQG-CM2K-APH6E,6.0,0.0294
16332029565202354462,732023,2020-03-21 02:54:30,Ordinary Payment,S-Z98M-EYA8-TKBA-4CG8H,S-NZ7Z-LTQG-CM2K-APH6E,2.0,0.02205
530879260342922386,731633,2020-03-20 00:29:23,Ordinary Payment,S-NZ7Z-LTQG-CM2K-APH6E,S-BRQ2-42Q7-GRBT-7WMGY,16.0,0.0294
5828394686537342034,731000,2020-03-18 05:33:20,Ordinary Payment,S-NZ7Z-LTQG-CM2K-APH6E,S-TQFR-JV2F-FLPL-7TG8Q,7.0,0.05145
18120287912590382635,729216,2020-03-13 06:11:42,Ordinary Payment,S-NZ7Z-LTQG-CM2K-APH6E,S-25JR-UF32-N6CC-E2CN6,7.0,0.0588
15354701470430223755,727119,2020-03-07 09:18:35,Ordinary Payment,S-L7WD-WXGW-MD83-G3WXA,S-NZ7Z-LTQG-CM2K-APH6E,60.0,0.0441
10062712149464685397,724745,2020-02-29 17:36:16,Ordinary Payment,S-K3NN-UXTM-8QNE-HUM57,S-NZ7Z-LTQG-CM2K-APH6E,1.0,0.05145
10638930725056270100,723907,2020-02-27 09:25:34,Ordinary Payment,S-S3FQ-2VG3-TE3Y-CTH4G,S-NZ7Z-LTQG-CM2K-APH6E,1.0,0.0294
8898155630111021138,723413,2020-02-26 00:18:27,Ordinary Payment,S-NZ7Z-LTQG-CM2K-APH6E,S-MBZX-UBQJ-ECG2-3B6AD,1.0,0.0294
15738340418548118032,723245,2020-02-25 13:01:35,Ordinary Payment,S-U363-US7X-D2HR-HUU2G,S-NZ7Z-LTQG-CM2K-APH6E,1.0,0.0441
16113798848889430812,720384,2020-02-17 12:36:39,Ordinary Payment,S-NZ7Z-LTQG-CM2K-APH6E,S-NVKX-PJ6C-A2LR-9NPQQ,1.0,0.0147
12493112117202756637,719172,2020-02-14 03:31:46,Ordinary Payment,S-NZ7Z-LTQG-CM2K-APH6E,S-Y7KF-EMEB-JQZR-EGCYH,2.0,0.0294
679978523260460356,717107,2020-02-08 08:26:07,Ordinary Payment,S-TM2T-QLEQ-GZBH-AS542,S-NZ7Z-LTQG-CM2K-APH6E,1.0,0.05145
5018982284438187475,716551,2020-02-06 19:15:30,Ordinary Payment,S-NZ7Z-LTQG-CM2K-APH6E,S-949N-2WS9-YLYC-H3KPG,5.0,0.05145
11837658296054873960,714243,2020-01-31 08:18:05,Ordinary Payment,S-NZ7Z-LTQG-CM2K-APH6E,S-9DCX-TYTJ-DH8A-8RFC3,1.0,0.00735
11186866659027558301,712472,2020-01-26 09:54:56,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-NZ7Z-LTQG-CM2K-APH6E,10.0,0.0735
