ID,Height,timestamp,Type,From,To,Amount,Fee
13648154123739370700,383772,2017-07-20 11:00:49,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-5NVW-YMPS-N7XX-FK3ZN,0.0,1.0
17267257893966000443,71266,2015-02-26 19:56:46,Ordinary Payment,S-5NVW-YMPS-N7XX-FK3ZN,S-XHQ2-VKF8-X82E-BN3DM,209.0,1.0
8727695065300155944,71259,2015-02-26 19:19:52,Ordinary Payment,S-T8J5-NXMC-CYG4-5PXLP,S-5NVW-YMPS-N7XX-FK3ZN,210.0,1.0
9997671981492175628,70998,2015-02-26 02:03:50,Ordinary Payment,S-5NVW-YMPS-N7XX-FK3ZN,S-XHQ2-VKF8-X82E-BN3DM,336.0,1.0
10381123178653544406,70992,2015-02-26 01:28:24,Ordinary Payment,S-T8J5-NXMC-CYG4-5PXLP,S-5NVW-YMPS-N7XX-FK3ZN,98.0,1.0
12670820300628997780,70992,2015-02-26 01:28:24,Ordinary Payment,S-T8J5-NXMC-CYG4-5PXLP,S-5NVW-YMPS-N7XX-FK3ZN,239.0,1.0
13304542975651290389,45811,2014-12-17 14:45:09,Ordinary Payment,S-5NVW-YMPS-N7XX-FK3ZN,S-XHQ2-VKF8-X82E-BN3DM,29808.89471806,1.0
9641316050081319596,45614,2014-12-17 01:39:23,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-5NVW-YMPS-N7XX-FK3ZN,29809.89471806,1.0
11376260773803041564,45282,2014-12-16 03:29:09,Ordinary Payment,S-5NVW-YMPS-N7XX-FK3ZN,S-XHQ2-VKF8-X82E-BN3DM,7018.24684524,1.0
14731340019418825551,45264,2014-12-16 01:56:05,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-5NVW-YMPS-N7XX-FK3ZN,7019.24684524,1.0
3948302466982439189,44701,2014-12-14 11:51:24,Ordinary Payment,S-5NVW-YMPS-N7XX-FK3ZN,S-XHQ2-VKF8-X82E-BN3DM,115921.56384625,1.0
9186935022730067656,44697,2014-12-14 11:34:07,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-5NVW-YMPS-N7XX-FK3ZN,115922.56384625,1.0
13233035652789575802,42626,2014-12-08 16:29:12,Ordinary Payment,S-5NVW-YMPS-N7XX-FK3ZN,S-XHQ2-VKF8-X82E-BN3DM,47315.39294872,1.0
13815026918367176311,41966,2014-12-06 20:19:28,Ordinary Payment,S-5NVW-YMPS-N7XX-FK3ZN,S-XHQ2-VKF8-X82E-BN3DM,2389.33189024,1.0
16402086456148686718,41965,2014-12-06 20:16:12,Ordinary Payment,S-5NVW-YMPS-N7XX-FK3ZN,S-XHQ2-VKF8-X82E-BN3DM,209994.0,1.0
4505773808443935933,41955,2014-12-06 19:38:45,Ordinary Payment,S-282E-SZK8-YBA3-4MRHY,S-5NVW-YMPS-N7XX-FK3ZN,209995.0,5.0
342461562787987298,41949,2014-12-06 19:06:34,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-5NVW-YMPS-N7XX-FK3ZN,2390.33189024,1.0
12261829863689337218,41934,2014-12-06 17:48:46,Ordinary Payment,S-5NVW-YMPS-N7XX-FK3ZN,S-XHQ2-VKF8-X82E-BN3DM,11644.02123318,1.0
14808852037827200931,41916,2014-12-06 16:33:40,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-5NVW-YMPS-N7XX-FK3ZN,11645.02123318,1.0
11447239508695273073,41671,2014-12-06 00:29:58,Ordinary Payment,S-5NVW-YMPS-N7XX-FK3ZN,S-XHQ2-VKF8-X82E-BN3DM,12898.0,1.0
5020910623581076354,41653,2014-12-05 23:43:24,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-5NVW-YMPS-N7XX-FK3ZN,12899.0,1.0
8587077139950799426,39931,2014-12-01 03:35:56,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-5NVW-YMPS-N7XX-FK3ZN,47316.39294872,1.0
9012164990322367504,39542,2014-11-30 01:19:41,Ordinary Payment,S-5NVW-YMPS-N7XX-FK3ZN,S-XHQ2-VKF8-X82E-BN3DM,19999.0,1.0
3967295840417132912,39533,2014-11-30 00:47:08,Ordinary Payment,S-282E-SZK8-YBA3-4MRHY,S-5NVW-YMPS-N7XX-FK3ZN,20000.0,5.0
4870082049798338705,38887,2014-11-28 05:25:34,Ordinary Payment,S-5NVW-YMPS-N7XX-FK3ZN,S-XHQ2-VKF8-X82E-BN3DM,999.0,1.0
15741952444384008968,38872,2014-11-28 04:38:00,Ordinary Payment,S-282E-SZK8-YBA3-4MRHY,S-5NVW-YMPS-N7XX-FK3ZN,1000.0,1.0
