ID,Height,timestamp,Type,From,To,Amount,Fee
16905825504713757693,1259546,2024-03-27 01:59:36,Ordinary Payment,S-9HVZ-J4ZX-X3CB-FKD34,S-6VSA-RFPA-LWEW-CCMD9,50500.10878,0.03
8803417752224646068,1259546,2024-03-27 01:59:36,Arbitrary Message,S-9HVZ-J4ZX-X3CB-FKD34,S-6VSA-RFPA-LWEW-CCMD9,0.0,0.04
8918459713980231534,1259527,2024-03-27 00:45:29,Contract Payment,S-6VSA-RFPA-LWEW-CCMD9,S-9HVZ-J4ZX-X3CB-FKD34,50499.989055,0.0
1184492929894980374,1259526,2024-03-27 00:41:06,Ordinary Payment,S-9HVZ-J4ZX-X3CB-FKD34,S-6VSA-RFPA-LWEW-CCMD9,0.2,0.03
9455894718776300772,1253208,2024-03-09 11:19:35,Arbitrary Message,S-9HVZ-J4ZX-X3CB-FKD34,S-6VSA-RFPA-LWEW-CCMD9,0.0,0.04
3652166278968582441,1253208,2024-03-09 11:19:35,Ordinary Payment,S-9HVZ-J4ZX-X3CB-FKD34,S-6VSA-RFPA-LWEW-CCMD9,50500.10878,0.03
16232083283891108270,1253205,2024-03-09 11:05:43,Contract Payment,S-6VSA-RFPA-LWEW-CCMD9,S-9HVZ-J4ZX-X3CB-FKD34,101000.00743,0.0
17198495641369774987,1253204,2024-03-09 11:01:40,Ordinary Payment,S-9HVZ-J4ZX-X3CB-FKD34,S-6VSA-RFPA-LWEW-CCMD9,0.2,0.03
14827724192292830101,1253200,2024-03-09 10:45:42,Arbitrary Message,S-9HVZ-J4ZX-X3CB-FKD34,S-6VSA-RFPA-LWEW-CCMD9,0.0,0.04
17300778454309851259,1253200,2024-03-09 10:45:42,Ordinary Payment,S-9HVZ-J4ZX-X3CB-FKD34,S-6VSA-RFPA-LWEW-CCMD9,50500.12348,0.03
17700044479413331902,1253200,2024-03-09 10:45:42,Ordinary Payment,S-9HVZ-J4ZX-X3CB-FKD34,S-6VSA-RFPA-LWEW-CCMD9,50500.12348,0.03
995204460089430667,1253200,2024-03-09 10:45:42,Arbitrary Message,S-9HVZ-J4ZX-X3CB-FKD34,S-6VSA-RFPA-LWEW-CCMD9,0.0,0.04
