ID,Height,timestamp,Type,From,To,Amount,Fee
9688946256996457385,780891,2020-08-04 11:56:19,Ordinary Payment,S-UQ8Q-B34J-CJ6Y-2X2TN,S-4Y3L-HTP3-9HX5-2QU9P,1.3826,0.0588
6269807119558325756,741142,2020-04-15 14:24:42,Ordinary Payment,S-UQ8Q-B34J-CJ6Y-2X2TN,S-EHFY-4W7Y-62PH-AFGC5,1.0,0.03675
15969781131309366341,740670,2020-04-14 07:12:58,Ordinary Payment,S-A4LD-VCC5-UVL3-27W8F,S-UQ8Q-B34J-CJ6Y-2X2TN,1.0,0.0294
16427852596819211349,737526,2020-04-05 11:50:56,Ordinary Payment,S-UQ8Q-B34J-CJ6Y-2X2TN,S-YP42-4ETN-RG23-5KQH6,3.0,0.05145
4069661692569226967,734853,2020-03-29 00:36:19,Ordinary Payment,S-UQ8Q-B34J-CJ6Y-2X2TN,S-457T-3NYZ-7AGW-4FQJP,5.0,0.05145
8721995059651422871,732912,2020-03-23 13:58:50,Ordinary Payment,S-DNX8-ZRL8-447N-HHLUW,S-UQ8Q-B34J-CJ6Y-2X2TN,5.0,0.03675
15717231548772930777,732306,2020-03-21 21:39:29,Ordinary Payment,S-UQ8Q-B34J-CJ6Y-2X2TN,S-C3WS-V9A3-PC5E-3U2D7,3.0,0.03675
11159252723678205126,731249,2020-03-18 22:24:42,Ordinary Payment,S-AASM-K954-5B23-4ETV4,S-UQ8Q-B34J-CJ6Y-2X2TN,1.0,0.0588
189866275219065654,730963,2020-03-18 02:58:48,Ordinary Payment,S-5GDL-4Z95-MYWK-8QNMZ,S-UQ8Q-B34J-CJ6Y-2X2TN,2.0,0.03675
6357281652626368315,729682,2020-03-14 13:19:47,Ordinary Payment,S-UF6L-T53F-YK5J-HXE48,S-UQ8Q-B34J-CJ6Y-2X2TN,3.0,0.05145
10456034632310793340,728506,2020-03-11 06:30:02,Ordinary Payment,S-UQ8Q-B34J-CJ6Y-2X2TN,S-QRAH-JBVH-Q8PD-4SGD9,4.0,0.0441
12033168797233162340,727766,2020-03-09 04:34:46,Ordinary Payment,S-MXKF-FG2N-MNJH-DDK7J,S-UQ8Q-B34J-CJ6Y-2X2TN,1.0,0.03675
1622976472203507693,727546,2020-03-08 13:40:02,Ordinary Payment,S-SJEJ-BJXC-ZKCC-HRQHG,S-UQ8Q-B34J-CJ6Y-2X2TN,3.0,0.0294
2901701687540251458,726234,2020-03-04 21:57:27,Ordinary Payment,S-UQ8Q-B34J-CJ6Y-2X2TN,S-9BMG-3U8C-FK8T-GZJGP,1.0,0.02205
4506349874971364755,726026,2020-03-04 08:04:48,Ordinary Payment,S-UQ8Q-B34J-CJ6Y-2X2TN,S-YBQ5-7ZAP-S9U8-DRHFE,3.0,0.02205
497965238092456119,725807,2020-03-03 17:04:00,Ordinary Payment,S-UQ8Q-B34J-CJ6Y-2X2TN,S-84TC-UYKV-9YGT-44QNF,6.0,0.0588
7393882225337504647,724409,2020-02-28 19:08:49,Ordinary Payment,S-335C-JZEB-9AYZ-7MS84,S-UQ8Q-B34J-CJ6Y-2X2TN,6.0,0.0294
8189154332400282782,723832,2020-02-27 04:34:03,Ordinary Payment,S-UQ8Q-B34J-CJ6Y-2X2TN,S-SLSM-LD5T-K4RH-GBF3U,28.0,0.0147
10773067398665334048,723721,2020-02-26 20:58:31,Ordinary Payment,S-AJ68-6E7U-U6EK-CVL8X,S-UQ8Q-B34J-CJ6Y-2X2TN,18.0,0.02205
6583264604747123859,723077,2020-02-25 01:16:29,Ordinary Payment,S-UQ8Q-B34J-CJ6Y-2X2TN,S-H9WY-M95K-UFHG-FJKR5,2.0,0.03675
6459718204170895631,722402,2020-02-23 04:29:27,Ordinary Payment,S-2AE7-HCRZ-Y6TE-BNJAB,S-UQ8Q-B34J-CJ6Y-2X2TN,3.0,0.02205
17853626650953805067,721940,2020-02-21 21:55:29,Ordinary Payment,S-JZYV-GN9F-XQ4S-255E8,S-UQ8Q-B34J-CJ6Y-2X2TN,11.0,0.0294
13335941342424804024,721138,2020-02-19 15:17:52,Ordinary Payment,S-UQ8Q-B34J-CJ6Y-2X2TN,S-UC4H-BZDN-D2AV-9M5SW,4.0,0.02205
13171981024962135288,720032,2020-02-16 13:09:16,Ordinary Payment,S-7FL4-AFED-J7HK-9UQCE,S-UQ8Q-B34J-CJ6Y-2X2TN,4.0,0.0441
7381066762849701990,718653,2020-02-12 17:00:21,Ordinary Payment,S-JYMA-G9SE-NQ7S-8FVK4,S-UQ8Q-B34J-CJ6Y-2X2TN,2.0,0.0294
634150686215960396,717176,2020-02-08 13:29:43,Ordinary Payment,S-UQ8Q-B34J-CJ6Y-2X2TN,S-WACM-AC5G-Q9BN-GKGDG,1.0,0.0294
4910034065125511678,716084,2020-02-05 11:57:12,Ordinary Payment,S-UQ8Q-B34J-CJ6Y-2X2TN,S-4NQH-HG7S-TX9J-448FV,1.0,0.02205
18001762208126026009,713583,2020-01-29 12:07:27,Ordinary Payment,S-UQ8Q-B34J-CJ6Y-2X2TN,S-JEMY-GB6B-49DE-CDRU7,5.0,0.05145
1602705055948399676,713563,2020-01-29 11:02:21,Ordinary Payment,S-UQ8Q-B34J-CJ6Y-2X2TN,S-GEGP-LCBA-LQE4-9PJZG,2.0,0.0588
3359441061105874356,712676,2020-01-26 23:16:14,Ordinary Payment,S-P9L7-LTS5-7RH7-ARTPY,S-UQ8Q-B34J-CJ6Y-2X2TN,1.0,0.03675
18081930840211715310,711418,2020-01-23 10:37:13,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-UQ8Q-B34J-CJ6Y-2X2TN,10.0,0.0588
