ID,Height,timestamp,Type,From,To,Amount,Fee
8389799332694251693,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-QBT8-7R72-FEY4-9Q26J,2.19e-06,0.0735
17210829389882636628,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-QBT8-7R72-FEY4-9Q26J,1e-08,0.9261
6079555604986815598,589076,2019-02-15 04:03:44,Ordinary Payment,S-QBT8-7R72-FEY4-9Q26J,S-HK9D-P74Q-XDEJ-D6PGM,8000.0,0.1
13645008799107066009,520696,2018-08-07 19:14:14,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-QBT8-7R72-FEY4-9Q26J,43.86824836,1.0
946690434509067527,509515,2018-07-07 12:27:54,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-QBT8-7R72-FEY4-9Q26J,90.34602601,1.0
1592425344227023545,508249,2018-07-03 23:18:20,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-QBT8-7R72-FEY4-9Q26J,0.0,1.0
3297271100361924660,494606,2018-05-26 18:33:51,Ordinary Payment,S-QBT8-7R72-FEY4-9Q26J,S-9KV9-EE33-5996-9P2HJ,1001.0,1.0
1268012841912810361,493800,2018-05-24 12:43:03,Ordinary Payment,S-QBT8-7R72-FEY4-9Q26J,S-HK9D-P74Q-XDEJ-D6PGM,10001.0,1.0
12254453747425423990,491454,2018-05-17 23:09:52,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-QBT8-7R72-FEY4-9Q26J,23.48903471,1.0
14238193559082153443,485257,2018-04-30 14:18:14,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-QBT8-7R72-FEY4-9Q26J,0.0,1.0
9269696059323326618,478828,2018-04-12 14:53:41,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-QBT8-7R72-FEY4-9Q26J,59.0898432,1.0
8546200878897948979,478121,2018-04-10 15:07:20,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-QBT8-7R72-FEY4-9Q26J,0.0,1.0
14803116805293095653,468284,2018-03-14 02:32:38,Token Transfer,S-GHQV-LJAT-SHUQ-4M52T,S-QBT8-7R72-FEY4-9Q26J,0.0,1.0
11480217509110891887,466313,2018-03-08 13:51:56,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-QBT8-7R72-FEY4-9Q26J,64.80366711,1.0
14573133043104028400,459315,2018-02-17 00:13:16,Ordinary Payment,S-QBT8-7R72-FEY4-9Q26J,S-HK9D-P74Q-XDEJ-D6PGM,8392.0325779,1.0
16966668273427135154,456337,2018-02-08 17:08:02,Ask Order Placement,S-QBT8-7R72-FEY4-9Q26J,,0.0,1.0
5413220594192683256,456011,2018-02-07 18:33:25,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-QBT8-7R72-FEY4-9Q26J,99.49737887,1.0
4119274061905651848,453072,2018-01-30 13:42:45,Arbitrary Message,S-HNPC-BNZF-L4K2-BYVWT,S-QBT8-7R72-FEY4-9Q26J,0.0,1.0
6248322642717419264,445385,2018-01-09 01:33:29,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-QBT8-7R72-FEY4-9Q26J,165.09932799,1.0
12859343591540447107,444373,2018-01-06 06:00:35,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-QBT8-7R72-FEY4-9Q26J,26888.60350219,2.0
3817921407192879545,442143,2017-12-30 23:52:53,Ordinary Payment,S-QBT8-7R72-FEY4-9Q26J,S-HK9D-P74Q-XDEJ-D6PGM,50005.0,5.0
6724358114387037626,441375,2017-12-28 19:49:47,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-QBT8-7R72-FEY4-9Q26J,49998.0,2.0
8592990826514703221,441076,2017-12-28 00:20:37,Ordinary Payment,S-QBT8-7R72-FEY4-9Q26J,S-HK9D-P74Q-XDEJ-D6PGM,198700.0,20.0
9991856452645365961,440335,2017-12-25 22:27:03,Ordinary Payment,S-QBT8-7R72-FEY4-9Q26J,S-HK9D-P74Q-XDEJ-D6PGM,30700.0,3.0
7018257623445125229,439940,2017-12-24 20:03:46,Ordinary Payment,S-QBT8-7R72-FEY4-9Q26J,S-HK9D-P74Q-XDEJ-D6PGM,100.0,1.0
15714256319712941169,439938,2017-12-24 19:59:52,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-QBT8-7R72-FEY4-9Q26J,31424.03077088,1.0
2725714492517699582,439298,2017-12-23 00:58:10,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-QBT8-7R72-FEY4-9Q26J,3.9478944,1.0
17390969291333260985,439286,2017-12-23 00:09:27,Ordinary Payment,S-QBT8-7R72-FEY4-9Q26J,S-A2DK-2AR8-CQTR-3ALVE,38651.8,4.0
2008843710073579469,438601,2017-12-21 02:03:29,Ordinary Payment,S-QBT8-7R72-FEY4-9Q26J,S-A2DK-2AR8-CQTR-3ALVE,12501.0,1.0
1060871863605676994,437570,2017-12-18 04:39:09,Ordinary Payment,S-BRH8-VMCB-H54C-D2UVK,S-QBT8-7R72-FEY4-9Q26J,1731.35067333,1.0
7189357229536577680,437232,2017-12-17 06:21:40,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-QBT8-7R72-FEY4-9Q26J,5174.74909574,2.0
5527245040517599175,437229,2017-12-17 06:08:37,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-QBT8-7R72-FEY4-9Q26J,18394.63619792,2.0
7629970607652615874,436721,2017-12-15 20:11:08,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-QBT8-7R72-FEY4-9Q26J,7.77725429,1.0
11702677161446143336,436717,2017-12-15 19:49:13,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-QBT8-7R72-FEY4-9Q26J,3831.84840909,1.0
11624718611046820558,436712,2017-12-15 19:25:40,Bid Order Placement,S-QBT8-7R72-FEY4-9Q26J,,0.0,1.0
364668462420216865,435716,2017-12-13 00:30:28,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-QBT8-7R72-FEY4-9Q26J,4882.44394678,1.0
14168719134484685460,435639,2017-12-12 19:28:40,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-QBT8-7R72-FEY4-9Q26J,5346.55163795,1.0
1299529744069964546,435235,2017-12-11 16:13:29,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-QBT8-7R72-FEY4-9Q26J,263.148032,1.0
9309879108268016927,435026,2017-12-11 02:24:56,Ordinary Payment,S-BRH8-VMCB-H54C-D2UVK,S-QBT8-7R72-FEY4-9Q26J,3068.81780267,1.0
7085120331719803402,434833,2017-12-10 13:41:01,Token Transfer,S-BRH8-VMCB-H54C-D2UVK,S-QBT8-7R72-FEY4-9Q26J,0.0,1.0
13833873028610412127,434661,2017-12-10 02:10:54,Bid Order Placement,S-QBT8-7R72-FEY4-9Q26J,,0.0,1.0
2272211424251653272,434661,2017-12-10 02:10:54,Arbitrary Message,S-QBT8-7R72-FEY4-9Q26J,S-BRH8-VMCB-H54C-D2UVK,0.0,1.0
18035885002827699704,434660,2017-12-10 01:56:22,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-QBT8-7R72-FEY4-9Q26J,21792.23429775,1.0
15000919865302328703,434650,2017-12-10 01:20:31,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-QBT8-7R72-FEY4-9Q26J,8897.60681818,1.0
17808285467876755538,434650,2017-12-10 01:20:31,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-QBT8-7R72-FEY4-9Q26J,5633.6533427,1.0
241088846547312567,433278,2017-12-06 04:56:53,Bid Order Placement,S-QBT8-7R72-FEY4-9Q26J,,0.0,1.0
9163646018587654383,433273,2017-12-06 04:37:25,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-QBT8-7R72-FEY4-9Q26J,4440.27705613,1.0
6253427958820651423,432905,2017-12-05 04:11:19,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-QBT8-7R72-FEY4-9Q26J,32487.67475001,1.0
17864778136926670101,432748,2017-12-04 17:59:54,Alias Assignment,S-QBT8-7R72-FEY4-9Q26J,,0.0,1.0
17321081350847911922,432730,2017-12-04 16:30:59,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-QBT8-7R72-FEY4-9Q26J,5.33454991,1.0
16084807705799712594,432560,2017-12-04 05:02:12,Bid Order Placement,S-QBT8-7R72-FEY4-9Q26J,,0.0,1.0
13885511653761672151,432556,2017-12-04 04:50:50,Ordinary Payment,S-9BNJ-ZEKQ-YYUL-2DCGQ,S-QBT8-7R72-FEY4-9Q26J,3440.0,1.0
863559385934206085,432544,2017-12-04 03:54:15,Ordinary Payment,S-BRH8-VMCB-H54C-D2UVK,S-QBT8-7R72-FEY4-9Q26J,4045.14092267,1.0
15022747987487357240,432494,2017-12-04 00:31:19,Bid Order Placement,S-QBT8-7R72-FEY4-9Q26J,,0.0,1.0
11805041632758218610,431760,2017-12-01 23:14:16,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-QBT8-7R72-FEY4-9Q26J,7881.65954546,1.0
13547355852556860298,430812,2017-11-29 07:15:02,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-QBT8-7R72-FEY4-9Q26J,2270.11810127,1.0
4943491629046573663,430351,2017-11-28 00:54:40,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-QBT8-7R72-FEY4-9Q26J,24117.6499244,1.0
15465357175360053401,430067,2017-11-27 05:47:09,Bid Order Placement,S-QBT8-7R72-FEY4-9Q26J,,0.0,1.0
17045617786957944012,430005,2017-11-27 01:37:04,Ordinary Payment,S-BRH8-VMCB-H54C-D2UVK,S-QBT8-7R72-FEY4-9Q26J,4230.785228,1.0
12550282527759130388,429813,2017-11-26 12:21:50,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-QBT8-7R72-FEY4-9Q26J,3.66614404,1.0
321298661317425599,429152,2017-11-24 16:31:39,Token Transfer,S-LK8V-2YH5-5ASR-8P8RG,S-QBT8-7R72-FEY4-9Q26J,0.0,1.0
10174669953382207731,429025,2017-11-24 07:43:22,Bid Order Cancellation,S-QBT8-7R72-FEY4-9Q26J,,0.0,1.0
16459555860610004240,429025,2017-11-24 07:43:22,Bid Order Placement,S-QBT8-7R72-FEY4-9Q26J,,0.0,1.0
8791405736743327059,429021,2017-11-24 07:22:56,Bid Order Placement,S-QBT8-7R72-FEY4-9Q26J,,0.0,1.0
13805378738617629894,428978,2017-11-24 04:47:29,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-QBT8-7R72-FEY4-9Q26J,5545.52750002,1.0
8877095896175828829,428665,2017-11-23 07:15:46,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-QBT8-7R72-FEY4-9Q26J,11340.25113637,1.0
10736932483759817581,427488,2017-11-20 00:48:45,Ordinary Payment,S-BRH8-VMCB-H54C-D2UVK,S-QBT8-7R72-FEY4-9Q26J,7189.895864,1.0
15770130063409093129,427451,2017-11-19 22:04:59,Bid Order Cancellation,S-QBT8-7R72-FEY4-9Q26J,,0.0,1.0
15857909020797154794,427447,2017-11-19 21:57:29,Bid Order Placement,S-QBT8-7R72-FEY4-9Q26J,,0.0,1.0
5734434282589798402,427429,2017-11-19 20:41:18,Bid Order Placement,S-QBT8-7R72-FEY4-9Q26J,,0.0,1.0
2634467274612980988,425386,2017-11-14 03:32:06,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-QBT8-7R72-FEY4-9Q26J,13773.83615169,1.0
3298734197456632228,423966,2017-11-10 03:58:46,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-QBT8-7R72-FEY4-9Q26J,269.30816,1.0
408223344480629144,423620,2017-11-09 04:57:09,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-QBT8-7R72-FEY4-9Q26J,20293.27855063,1.0
14630494805796218221,418168,2017-10-24 23:27:03,Ordinary Payment,S-QBT8-7R72-FEY4-9Q26J,S-7F66-VC9X-4YQB-4Y92D,9179.0,1.0
5215445407699896551,417231,2017-10-22 08:34:37,Reward Recipient Assignment,S-QBT8-7R72-FEY4-9Q26J,S-QBT8-7R72-FEY4-9Q26J,0.0,1.0
2857152876014309395,414245,2017-10-13 23:35:30,Token Transfer,S-QBT8-7R72-FEY4-9Q26J,S-5ANP-LRWY-77B8-2F72Y,0.0,1.0
6566287414286622073,412826,2017-10-10 00:32:19,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-QBT8-7R72-FEY4-9Q26J,34524.916375,2.0
18065290904631459636,412240,2017-10-08 09:10:16,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-QBT8-7R72-FEY4-9Q26J,6351.07971154,2.0
14487206416291925361,412104,2017-10-07 23:56:40,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-QBT8-7R72-FEY4-9Q26J,266.93888,1.0
16458281460718914853,411784,2017-10-07 02:42:33,Ordinary Payment,S-QBT8-7R72-FEY4-9Q26J,S-5H32-LDJT-ZMRA-FVJ8X,13001.0,1.0
15397544780125794948,411769,2017-10-07 01:56:50,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-QBT8-7R72-FEY4-9Q26J,52239.73171915,1.0
16630892343690346468,411768,2017-10-07 01:55:54,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-QBT8-7R72-FEY4-9Q26J,25353.15091192,2.0
12652118448511355712,411762,2017-10-07 01:35:02,Ask Order Placement,S-QBT8-7R72-FEY4-9Q26J,,0.0,1.0
15592727893275713818,411762,2017-10-07 01:35:02,Ask Order Placement,S-QBT8-7R72-FEY4-9Q26J,,0.0,1.0
2138008324411657738,411762,2017-10-07 01:35:02,Ask Order Placement,S-QBT8-7R72-FEY4-9Q26J,,0.0,1.0
17113418739243678067,405722,2017-09-20 03:31:00,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-QBT8-7R72-FEY4-9Q26J,2000.0,1.0
13387849203970571478,405553,2017-09-19 15:46:25,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-QBT8-7R72-FEY4-9Q26J,0.02342951,1.0
4893622959722970467,404979,2017-09-18 01:07:08,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-QBT8-7R72-FEY4-9Q26J,1999.0,1.0
18034647458059575474,404824,2017-09-17 15:09:15,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-QBT8-7R72-FEY4-9Q26J,3999.001,1.0
16448009311624390928,404583,2017-09-16 22:51:31,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-QBT8-7R72-FEY4-9Q26J,2899.0,1.0
17701071884561093136,402890,2017-09-12 05:29:41,Arbitrary Message,S-5ANP-LRWY-77B8-2F72Y,S-QBT8-7R72-FEY4-9Q26J,0.0,1.0
16619629130736288288,402859,2017-09-12 03:29:24,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-QBT8-7R72-FEY4-9Q26J,0.03388848,1.0
12992831714802062872,401930,2017-09-09 12:46:14,Ordinary Payment,S-UQN5-BLVF-7ZBT-G4D7N,S-QBT8-7R72-FEY4-9Q26J,1.4e-05,1.0
14371154839692836007,401597,2017-09-08 14:19:04,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-QBT8-7R72-FEY4-9Q26J,223.50208,1.0
16055335861808948470,400218,2017-09-04 17:55:40,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-QBT8-7R72-FEY4-9Q26J,0.04381868,1.0
2155658897599860186,399108,2017-09-01 15:22:37,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-QBT8-7R72-FEY4-9Q26J,0.88,1.0
1237073766340152262,397674,2017-08-28 15:12:18,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-QBT8-7R72-FEY4-9Q26J,0.24068659,1.0
14358162539084348101,395269,2017-08-21 21:26:13,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-QBT8-7R72-FEY4-9Q26J,0.28493328,1.0
7845058943738523058,394268,2017-08-19 02:34:26,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-QBT8-7R72-FEY4-9Q26J,0.484,1.0
16363030096694367576,392700,2017-08-14 17:11:43,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-QBT8-7R72-FEY4-9Q26J,0.04041725,1.0
5175787128412020549,391418,2017-08-11 03:11:09,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-QBT8-7R72-FEY4-9Q26J,1.3706,1.0
16885197610424825393,390327,2017-08-08 01:45:22,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-QBT8-7R72-FEY4-9Q26J,370.39744,1.0
6531889827454871496,386213,2017-07-27 13:41:24,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-QBT8-7R72-FEY4-9Q26J,0.04707293,1.0
3417316239693843805,380750,2017-07-11 20:54:05,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-QBT8-7R72-FEY4-9Q26J,14.7292,1.0
2901275128808319125,380662,2017-07-11 14:59:34,Ordinary Payment,S-DEVC-FMGW-8GYY-CYHMX,S-QBT8-7R72-FEY4-9Q26J,0.03845638,1.0
609825279218353249,380410,2017-07-10 21:58:18,Token Transfer,S-KZQV-7L7K-89K6-HXFGP,S-QBT8-7R72-FEY4-9Q26J,0.0,1.0
7470277505761624580,379497,2017-07-08 09:03:27,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-QBT8-7R72-FEY4-9Q26J,313.9296,1.0
12501703574318556721,379179,2017-07-07 11:14:19,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-QBT8-7R72-FEY4-9Q26J,0.15803172,1.0
17098010885640409745,379159,2017-07-07 09:56:34,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-QBT8-7R72-FEY4-9Q26J,0.638,1.0
17989692738448994754,377910,2017-07-03 22:32:15,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-QBT8-7R72-FEY4-9Q26J,0.03869384,1.0
5133503670130174274,376485,2017-06-29 22:54:46,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-QBT8-7R72-FEY4-9Q26J,1.7622,1.0
5379890098729348416,376439,2017-06-29 19:22:44,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-QBT8-7R72-FEY4-9Q26J,0.35971448,1.0
16852745360697914522,376218,2017-06-29 04:45:13,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-QBT8-7R72-FEY4-9Q26J,7.77810778,1.0
16419066230035202107,375369,2017-06-26 20:07:50,Ordinary Payment,S-ZEUS-JRB4-85CQ-E4KE2,S-QBT8-7R72-FEY4-9Q26J,0.06320851,1.0
1662035348426729963,375360,2017-06-26 19:24:52,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-QBT8-7R72-FEY4-9Q26J,191.45259729,1.0
13343870428062776070,374345,2017-06-23 23:22:45,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-QBT8-7R72-FEY4-9Q26J,0.825,1.0
17617096557648538001,373337,2017-06-21 04:01:58,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-QBT8-7R72-FEY4-9Q26J,8.67502536,1.0
3839813992835116356,373109,2017-06-20 12:30:05,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-QBT8-7R72-FEY4-9Q26J,0.02382659,1.0
17128960023762135761,371638,2017-06-16 09:30:23,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-QBT8-7R72-FEY4-9Q26J,1.584,1.0
4639705714676110588,371418,2017-06-15 19:04:31,Ordinary Payment,S-ZPPL-BV2U-VVZN-8DJX7,S-QBT8-7R72-FEY4-9Q26J,0.24737078,1.0
2376810902438384674,370503,2017-06-13 05:31:24,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-QBT8-7R72-FEY4-9Q26J,8.47910848,1.0
13129999031185747561,370369,2017-06-12 20:39:52,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-QBT8-7R72-FEY4-9Q26J,0.07609523,1.0
4859903636641886419,369087,2017-06-09 06:30:38,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-QBT8-7R72-FEY4-9Q26J,0.9504,1.0
4934371220697341127,368907,2017-06-08 18:48:19,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-QBT8-7R72-FEY4-9Q26J,0.21857299,1.0
15122379948347297036,368634,2017-06-08 00:32:41,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-QBT8-7R72-FEY4-9Q26J,576.5248,1.0
14661190565683603518,368515,2017-06-07 16:40:56,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-QBT8-7R72-FEY4-9Q26J,6.97950698,1.0
5632190836544229034,367889,2017-06-05 22:28:19,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-QBT8-7R72-FEY4-9Q26J,0.08436259,1.0
6927268066070678548,366572,2017-06-02 05:46:49,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-QBT8-7R72-FEY4-9Q26J,1.287,1.0
3166756317490915035,366557,2017-06-02 05:04:57,Bid Order Placement,S-QBT8-7R72-FEY4-9Q26J,,0.0,1.0
7533753301935028218,366027,2017-05-31 18:25:54,Bid Order Placement,S-QBT8-7R72-FEY4-9Q26J,,0.0,1.0
8076290712054191414,365480,2017-05-30 04:56:27,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-QBT8-7R72-FEY4-9Q26J,16.17981618,1.0
2456752333266043192,365262,2017-05-29 14:07:56,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-QBT8-7R72-FEY4-9Q26J,0.11797093,1.0
4154507403012001374,365260,2017-05-29 13:56:08,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-QBT8-7R72-FEY4-9Q26J,0.08747068,1.0
4868603206813690520,364646,2017-05-27 20:42:14,Alias Assignment,S-QBT8-7R72-FEY4-9Q26J,,0.0,1.0
17051976158631971133,364633,2017-05-27 19:56:04,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-QBT8-7R72-FEY4-9Q26J,11722.08844573,1.0
3410921348744813056,363940,2017-05-25 21:36:44,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-QBT8-7R72-FEY4-9Q26J,0.17333333,1.0
12680602037793348117,363627,2017-05-25 00:31:59,Ordinary Payment,S-6EKN-KRPB-KLK7-H9C2H,S-QBT8-7R72-FEY4-9Q26J,0.50095,1.0
7355089797936835555,363264,2017-05-24 00:14:01,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-QBT8-7R72-FEY4-9Q26J,8555.65391482,1.0
7754212657328019501,362930,2017-05-23 01:46:30,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-QBT8-7R72-FEY4-9Q26J,15.23,1.0
14107918986556298713,362796,2017-05-22 16:36:41,Ordinary Payment,S-QBT8-7R72-FEY4-9Q26J,S-3D6Y-5PNL-H3RS-9GSQX,21.0,1.0
15228374359212033109,362795,2017-05-22 16:35:15,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-QBT8-7R72-FEY4-9Q26J,0.28691792,1.0
4630105907563659522,362407,2017-05-21 14:37:21,Bid Order Placement,S-QBT8-7R72-FEY4-9Q26J,,0.0,1.0
6204849950485528932,361874,2017-05-20 02:53:40,Ordinary Payment,S-6EKN-KRPB-KLK7-H9C2H,S-QBT8-7R72-FEY4-9Q26J,0.201,1.0
1873362695468962098,361836,2017-05-20 00:10:45,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-QBT8-7R72-FEY4-9Q26J,0.51306667,1.0
7066377015581054441,361827,2017-05-19 23:46:53,Ordinary Payment,S-6EKN-KRPB-KLK7-H9C2H,S-QBT8-7R72-FEY4-9Q26J,0.00572,1.0
1046118882305025669,360419,2017-05-16 01:21:30,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-QBT8-7R72-FEY4-9Q26J,0.14975486,1.0
9475503761526631570,360367,2017-05-15 21:56:26,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-QBT8-7R72-FEY4-9Q26J,8.47900848,1.0
18318660405193475791,360312,2017-05-15 18:03:48,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-QBT8-7R72-FEY4-9Q26J,0.0,1.0
14979066847110811226,359863,2017-05-14 11:50:58,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-QBT8-7R72-FEY4-9Q26J,15705.67876876,2.0
2418027897555809087,359327,2017-05-12 23:41:48,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-QBT8-7R72-FEY4-9Q26J,307.71373494,2.0
12583187965393836818,358929,2017-05-11 21:15:16,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-QBT8-7R72-FEY4-9Q26J,3.64888333,1.0
12888190783129335056,358253,2017-05-09 23:34:34,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-QBT8-7R72-FEY4-9Q26J,30.5,1.0
10180642240880046897,357974,2017-05-09 04:47:19,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-QBT8-7R72-FEY4-9Q26J,4814.70406706,1.0
14635075388702371524,357974,2017-05-09 04:47:19,Bid Order Placement,S-QBT8-7R72-FEY4-9Q26J,,0.0,1.0
9502636269262313844,356604,2017-05-05 08:45:59,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-QBT8-7R72-FEY4-9Q26J,1.521,1.0
10668487543719472815,355318,2017-05-01 18:48:06,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-QBT8-7R72-FEY4-9Q26J,33.0,1.0
2338196009386625883,353104,2017-04-25 13:25:07,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-QBT8-7R72-FEY4-9Q26J,0.00208,1.0
7762734480598626851,353010,2017-04-25 07:14:35,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-QBT8-7R72-FEY4-9Q26J,28.15,1.0
16266231683217351915,350779,2017-04-19 01:52:10,Bid Order Placement,S-QBT8-7R72-FEY4-9Q26J,,0.0,1.0
8981790357205180892,350501,2017-04-18 07:01:14,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-QBT8-7R72-FEY4-9Q26J,36.096,1.0
849458340911265991,349052,2017-04-14 05:57:30,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-QBT8-7R72-FEY4-9Q26J,3.80332664,1.0
5080092141354928263,347895,2017-04-11 00:08:00,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-QBT8-7R72-FEY4-9Q26J,34.896,1.0
7997421483671682615,347822,2017-04-10 19:28:16,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-QBT8-7R72-FEY4-9Q26J,63.51436616,1.0
14713056614383007974,346517,2017-04-07 03:54:35,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-QBT8-7R72-FEY4-9Q26J,4.6141519,1.0
7592033093862195930,345651,2017-04-04 17:23:11,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-QBT8-7R72-FEY4-9Q26J,42.00247338,1.0
