ID,Height,timestamp,Type,From,To,Amount,Fee
16825006154023621939,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-ZAPL-HPF7-K82H-6TMN2,2.19e-06,0.0735
12660509466235540456,359276,2017-05-12 20:25:32,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-ZAPL-HPF7-K82H-6TMN2,0.0,1.0
13358313134938517679,359275,2017-05-12 20:21:26,Ordinary Payment,S-ZAPL-HPF7-K82H-6TMN2,S-MVMT-77VM-V9J9-E668Z,2.0,1.0
5250267048717999208,358839,2017-05-11 15:09:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZAPL-HPF7-K82H-6TMN2,3.0,1.0
13922938316162867305,358387,2017-05-10 09:03:02,Ordinary Payment,S-ZAPL-HPF7-K82H-6TMN2,S-MVMT-77VM-V9J9-E668Z,2.0,1.0
8939546918308676362,358386,2017-05-10 08:52:47,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZAPL-HPF7-K82H-6TMN2,3.0,1.0
4005749321707094205,357467,2017-05-07 18:37:43,Ordinary Payment,S-ZAPL-HPF7-K82H-6TMN2,S-MVMT-77VM-V9J9-E668Z,2.0,1.0
11112747653089150086,357460,2017-05-07 18:22:38,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZAPL-HPF7-K82H-6TMN2,3.0,1.0
3777937612606001689,356391,2017-05-04 18:26:29,Ordinary Payment,S-ZAPL-HPF7-K82H-6TMN2,S-MVMT-77VM-V9J9-E668Z,2.0,1.0
4547787685926574444,356388,2017-05-04 18:16:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZAPL-HPF7-K82H-6TMN2,3.0,1.0
2419448277555297339,355997,2017-05-03 15:54:20,Ordinary Payment,S-ZAPL-HPF7-K82H-6TMN2,S-MVMT-77VM-V9J9-E668Z,2.0,1.0
12925906043293296391,355991,2017-05-03 15:44:36,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ZAPL-HPF7-K82H-6TMN2,3.0,1.0
6651868344599722665,355660,2017-05-02 17:26:12,Ordinary Payment,S-ZAPL-HPF7-K82H-6TMN2,S-MVMT-77VM-V9J9-E668Z,2.0,1.0
8974351664926710087,355659,2017-05-02 17:18:09,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ZAPL-HPF7-K82H-6TMN2,3.0,1.0
1664605904541231495,355090,2017-05-01 03:24:51,Ordinary Payment,S-ZAPL-HPF7-K82H-6TMN2,S-MVMT-77VM-V9J9-E668Z,2.0,1.0
11907288747181497405,355089,2017-05-01 03:22:27,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ZAPL-HPF7-K82H-6TMN2,3.0,1.0
13286051986792474594,354939,2017-04-30 16:59:13,Ordinary Payment,S-ZAPL-HPF7-K82H-6TMN2,S-MVMT-77VM-V9J9-E668Z,2.0,1.0
12331495544569042317,354938,2017-04-30 16:54:25,Ordinary Payment,S-ZAPL-HPF7-K82H-6TMN2,S-MVMT-77VM-V9J9-E668Z,2.0,1.0
3682782194549174108,354938,2017-04-30 16:54:25,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ZAPL-HPF7-K82H-6TMN2,3.0,1.0
6149269342171597060,354937,2017-04-30 16:44:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZAPL-HPF7-K82H-6TMN2,3.0,1.0
18064115126005420945,354739,2017-04-30 03:26:57,Ordinary Payment,S-ZAPL-HPF7-K82H-6TMN2,S-MVMT-77VM-V9J9-E668Z,2.0,1.0
3514215520536655698,354737,2017-04-30 03:18:14,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ZAPL-HPF7-K82H-6TMN2,3.0,1.0
16527092550974977710,354188,2017-04-28 14:32:44,Ordinary Payment,S-ZAPL-HPF7-K82H-6TMN2,S-MVMT-77VM-V9J9-E668Z,2.0,1.0
7560737787478712132,354186,2017-04-28 14:24:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZAPL-HPF7-K82H-6TMN2,3.0,1.0
15703561731245342099,352927,2017-04-25 01:49:36,Ordinary Payment,S-ZAPL-HPF7-K82H-6TMN2,S-MVMT-77VM-V9J9-E668Z,2.0,1.0
16415551638821158684,352925,2017-04-25 01:39:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZAPL-HPF7-K82H-6TMN2,3.0,1.0
