ID,Height,timestamp,Type,From,To,Amount,Fee
1418400006622739857,423971,2017-11-10 04:30:05,Ordinary Payment,S-RK3K-BE8V-RHDC-H49Z4,S-R8SQ-TUEM-DTHQ-7ATA3,2400.0,1.0
16776038472485379465,423965,2017-11-10 03:57:00,Ordinary Payment,S-5MNG-H26X-5UNQ-A4JLS,S-RK3K-BE8V-RHDC-H49Z4,2401.0,1.0
7957467842284101874,410633,2017-10-03 21:07:33,Ordinary Payment,S-RK3K-BE8V-RHDC-H49Z4,S-R8SQ-TUEM-DTHQ-7ATA3,4200.0,1.0
7783281630035731941,410624,2017-10-03 20:42:40,Ordinary Payment,S-5MNG-H26X-5UNQ-A4JLS,S-RK3K-BE8V-RHDC-H49Z4,4201.0,1.0
8582260080854722991,408748,2017-09-28 14:42:32,Ordinary Payment,S-RK3K-BE8V-RHDC-H49Z4,S-R8SQ-TUEM-DTHQ-7ATA3,600.0,1.0
10001629680372937512,408742,2017-09-28 14:08:49,Ordinary Payment,S-5MNG-H26X-5UNQ-A4JLS,S-RK3K-BE8V-RHDC-H49Z4,601.0,1.0
15263009828281609836,407745,2017-09-25 19:35:57,Ordinary Payment,S-RK3K-BE8V-RHDC-H49Z4,S-R8SQ-TUEM-DTHQ-7ATA3,1800.0,1.0
9519529552844722156,407739,2017-09-25 19:13:20,Ordinary Payment,S-5MNG-H26X-5UNQ-A4JLS,S-RK3K-BE8V-RHDC-H49Z4,1801.0,1.0
17517707350971484166,407392,2017-09-24 19:32:26,Ordinary Payment,S-RK3K-BE8V-RHDC-H49Z4,S-R8SQ-TUEM-DTHQ-7ATA3,1100.0,1.0
1026248282624580962,407386,2017-09-24 19:04:12,Ordinary Payment,S-5MNG-H26X-5UNQ-A4JLS,S-RK3K-BE8V-RHDC-H49Z4,1101.0,1.0
3299382572610692456,405415,2017-09-19 06:40:21,Ordinary Payment,S-RK3K-BE8V-RHDC-H49Z4,S-R8SQ-TUEM-DTHQ-7ATA3,800.0,1.0
16702259853303985748,405402,2017-09-19 05:50:07,Ordinary Payment,S-5MNG-H26X-5UNQ-A4JLS,S-RK3K-BE8V-RHDC-H49Z4,801.0,1.0
4022579287902691072,402096,2017-09-09 23:38:58,Ordinary Payment,S-RK3K-BE8V-RHDC-H49Z4,S-R8SQ-TUEM-DTHQ-7ATA3,1400.0,1.0
9639825741093329357,402085,2017-09-09 22:57:53,Ordinary Payment,S-5MNG-H26X-5UNQ-A4JLS,S-RK3K-BE8V-RHDC-H49Z4,1401.0,1.0
15524179338059717036,400589,2017-09-05 18:39:55,Ordinary Payment,S-RK3K-BE8V-RHDC-H49Z4,S-R8SQ-TUEM-DTHQ-7ATA3,1000.0,1.0
5685016158697909399,400574,2017-09-05 17:57:19,Ordinary Payment,S-5MNG-H26X-5UNQ-A4JLS,S-RK3K-BE8V-RHDC-H49Z4,1001.0,1.0
7522788115484996490,399828,2017-09-03 15:42:37,Ordinary Payment,S-RK3K-BE8V-RHDC-H49Z4,S-R8SQ-TUEM-DTHQ-7ATA3,850.0,1.0
491361883547083990,399820,2017-09-03 15:12:21,Ordinary Payment,S-5MNG-H26X-5UNQ-A4JLS,S-RK3K-BE8V-RHDC-H49Z4,851.0,1.0
3726908776581908823,398108,2017-08-29 20:07:50,Ordinary Payment,S-RK3K-BE8V-RHDC-H49Z4,S-R8SQ-TUEM-DTHQ-7ATA3,550.0,1.0
16228087494216996192,398102,2017-08-29 19:41:31,Ordinary Payment,S-5MNG-H26X-5UNQ-A4JLS,S-RK3K-BE8V-RHDC-H49Z4,551.0,1.0
881846529317791066,397362,2017-08-27 18:12:26,Ordinary Payment,S-RK3K-BE8V-RHDC-H49Z4,S-R8SQ-TUEM-DTHQ-7ATA3,1000.0,1.0
18166092864253177806,397354,2017-08-27 17:38:17,Ordinary Payment,S-5MNG-H26X-5UNQ-A4JLS,S-RK3K-BE8V-RHDC-H49Z4,1001.0,1.0
7854701162969805825,395212,2017-08-21 17:44:52,Ordinary Payment,S-RK3K-BE8V-RHDC-H49Z4,S-R8SQ-TUEM-DTHQ-7ATA3,460.0,1.0
17541551502737166194,395200,2017-08-21 17:13:35,Ordinary Payment,S-5MNG-H26X-5UNQ-A4JLS,S-RK3K-BE8V-RHDC-H49Z4,461.0,1.0
13705880971768647573,394634,2017-08-20 03:18:48,Ordinary Payment,S-RK3K-BE8V-RHDC-H49Z4,S-R8SQ-TUEM-DTHQ-7ATA3,1200.0,1.0
6944877834472226229,394628,2017-08-20 02:46:41,Ordinary Payment,S-5MNG-H26X-5UNQ-A4JLS,S-RK3K-BE8V-RHDC-H49Z4,1201.0,1.0
11296922152489883371,394159,2017-08-18 18:48:29,Ordinary Payment,S-RK3K-BE8V-RHDC-H49Z4,S-R8SQ-TUEM-DTHQ-7ATA3,1399.0,1.0
5013383579243345676,394146,2017-08-18 18:23:54,Ordinary Payment,S-5MNG-H26X-5UNQ-A4JLS,S-RK3K-BE8V-RHDC-H49Z4,1400.0,1.0
17906451261205471593,393817,2017-08-17 19:57:40,Ordinary Payment,S-RK3K-BE8V-RHDC-H49Z4,S-R8SQ-TUEM-DTHQ-7ATA3,519.0,1.0
10310703120980046770,393806,2017-08-17 19:24:23,Ordinary Payment,S-5MNG-H26X-5UNQ-A4JLS,S-RK3K-BE8V-RHDC-H49Z4,520.0,1.0
10008277822955764863,393128,2017-08-15 22:03:47,Ordinary Payment,S-RK3K-BE8V-RHDC-H49Z4,S-R8SQ-TUEM-DTHQ-7ATA3,569.0,1.0
544666137021019935,393119,2017-08-15 21:19:57,Ordinary Payment,S-5MNG-H26X-5UNQ-A4JLS,S-RK3K-BE8V-RHDC-H49Z4,570.0,1.0
2638195136084227113,380810,2017-07-12 01:03:03,Ordinary Payment,S-RK3K-BE8V-RHDC-H49Z4,S-R8SQ-TUEM-DTHQ-7ATA3,2700.0,1.0
11063844815498829447,380808,2017-07-12 00:45:01,Ordinary Payment,S-5MNG-H26X-5UNQ-A4JLS,S-RK3K-BE8V-RHDC-H49Z4,2701.0,1.0
2924054095870210859,380202,2017-07-10 08:10:47,Ordinary Payment,S-RK3K-BE8V-RHDC-H49Z4,S-R8SQ-TUEM-DTHQ-7ATA3,1600.0,1.0
9739201257327794076,380196,2017-07-10 07:44:54,Ordinary Payment,S-5MNG-H26X-5UNQ-A4JLS,S-RK3K-BE8V-RHDC-H49Z4,1601.0,1.0
9555078791068109834,377826,2017-07-03 16:36:46,Ordinary Payment,S-RK3K-BE8V-RHDC-H49Z4,S-R8SQ-TUEM-DTHQ-7ATA3,1700.0,1.0
9742754512713767061,377822,2017-07-03 16:15:32,Ordinary Payment,S-5MNG-H26X-5UNQ-A4JLS,S-RK3K-BE8V-RHDC-H49Z4,1701.0,1.0
4137732152508215798,375192,2017-06-26 08:16:20,Ordinary Payment,S-RK3K-BE8V-RHDC-H49Z4,S-R8SQ-TUEM-DTHQ-7ATA3,4800.0,1.0
1653644593698190986,375187,2017-06-26 07:53:55,Ordinary Payment,S-5MNG-H26X-5UNQ-A4JLS,S-RK3K-BE8V-RHDC-H49Z4,4801.0,1.0
288176028167950422,373980,2017-06-22 22:28:16,Ordinary Payment,S-RK3K-BE8V-RHDC-H49Z4,S-R8SQ-TUEM-DTHQ-7ATA3,3000.0,1.0
2824665661481746325,373975,2017-06-22 22:06:39,Ordinary Payment,S-5MNG-H26X-5UNQ-A4JLS,S-RK3K-BE8V-RHDC-H49Z4,3001.0,1.0
12496970834875111895,370008,2017-06-11 20:05:51,Ordinary Payment,S-RK3K-BE8V-RHDC-H49Z4,S-R8SQ-TUEM-DTHQ-7ATA3,1300.0,1.0
7545633005615595907,370002,2017-06-11 19:36:07,Ordinary Payment,S-5MNG-H26X-5UNQ-A4JLS,S-RK3K-BE8V-RHDC-H49Z4,1301.0,1.0
10158410443420077652,369613,2017-06-10 17:58:37,Ordinary Payment,S-RK3K-BE8V-RHDC-H49Z4,S-R8SQ-TUEM-DTHQ-7ATA3,1500.0,1.0
7762958887217513009,369609,2017-06-10 17:43:16,Ordinary Payment,S-5MNG-H26X-5UNQ-A4JLS,S-RK3K-BE8V-RHDC-H49Z4,1501.0,1.0
12607426860872918640,369398,2017-06-10 03:16:41,Ordinary Payment,S-RK3K-BE8V-RHDC-H49Z4,S-R8SQ-TUEM-DTHQ-7ATA3,4100.0,1.0
9906081278080331466,369392,2017-06-10 02:48:26,Ordinary Payment,S-5MNG-H26X-5UNQ-A4JLS,S-RK3K-BE8V-RHDC-H49Z4,4101.0,1.0
14866906813525964570,368756,2017-06-08 08:47:41,Ordinary Payment,S-RK3K-BE8V-RHDC-H49Z4,S-R8SQ-TUEM-DTHQ-7ATA3,4100.0,1.0
1665424186057345983,368753,2017-06-08 08:25:19,Ordinary Payment,S-5MNG-H26X-5UNQ-A4JLS,S-RK3K-BE8V-RHDC-H49Z4,4101.0,1.0
284674868528287559,367628,2017-06-05 04:59:19,Ordinary Payment,S-RK3K-BE8V-RHDC-H49Z4,S-R8SQ-TUEM-DTHQ-7ATA3,1555.0,1.0
5548270819962828589,367625,2017-06-05 04:38:42,Ordinary Payment,S-5MNG-H26X-5UNQ-A4JLS,S-RK3K-BE8V-RHDC-H49Z4,1556.0,1.0
4010680854893555984,367075,2017-06-03 15:47:08,Ordinary Payment,S-RK3K-BE8V-RHDC-H49Z4,S-R8SQ-TUEM-DTHQ-7ATA3,1300.0,1.0
504080886822800214,367069,2017-06-03 15:25:58,Ordinary Payment,S-5MNG-H26X-5UNQ-A4JLS,S-RK3K-BE8V-RHDC-H49Z4,1301.0,1.0
5235670012491535326,366657,2017-06-02 11:43:11,Ordinary Payment,S-RK3K-BE8V-RHDC-H49Z4,S-R8SQ-TUEM-DTHQ-7ATA3,1000.0,1.0
8143227432342248154,366655,2017-06-02 11:27:49,Ordinary Payment,S-5MNG-H26X-5UNQ-A4JLS,S-RK3K-BE8V-RHDC-H49Z4,1001.0,1.0
3278748820224290138,366565,2017-06-02 05:35:48,Ordinary Payment,S-RK3K-BE8V-RHDC-H49Z4,S-R8SQ-TUEM-DTHQ-7ATA3,1300.0,1.0
8697124278499043795,366559,2017-06-02 05:17:12,Ordinary Payment,S-5MNG-H26X-5UNQ-A4JLS,S-RK3K-BE8V-RHDC-H49Z4,1301.0,1.0
2225058422608512763,366408,2017-06-01 19:04:57,Ordinary Payment,S-RK3K-BE8V-RHDC-H49Z4,S-R8SQ-TUEM-DTHQ-7ATA3,1000.0,1.0
5057216039326140731,366402,2017-06-01 18:42:22,Ordinary Payment,S-5MNG-H26X-5UNQ-A4JLS,S-RK3K-BE8V-RHDC-H49Z4,1001.0,1.0
13420716684608772188,366372,2017-06-01 16:34:50,Ordinary Payment,S-RK3K-BE8V-RHDC-H49Z4,S-R8SQ-TUEM-DTHQ-7ATA3,2600.0,1.0
18259616798756720793,366367,2017-06-01 16:14:55,Ordinary Payment,S-5MNG-H26X-5UNQ-A4JLS,S-RK3K-BE8V-RHDC-H49Z4,2601.0,1.0
15586879414386401676,365857,2017-05-31 06:13:43,Ordinary Payment,S-RK3K-BE8V-RHDC-H49Z4,S-R8SQ-TUEM-DTHQ-7ATA3,3300.0,1.0
5518402198840541372,365848,2017-05-31 05:53:16,Ordinary Payment,S-5MNG-H26X-5UNQ-A4JLS,S-RK3K-BE8V-RHDC-H49Z4,3301.0,1.0
1918223887134127280,365637,2017-05-30 15:22:46,Ordinary Payment,S-RK3K-BE8V-RHDC-H49Z4,S-R8SQ-TUEM-DTHQ-7ATA3,2700.0,1.0
12464716744912647319,365622,2017-05-30 14:43:24,Ordinary Payment,S-5MNG-H26X-5UNQ-A4JLS,S-RK3K-BE8V-RHDC-H49Z4,2701.0,1.0
437467842342365457,365287,2017-05-29 15:42:22,Ordinary Payment,S-RK3K-BE8V-RHDC-H49Z4,S-R8SQ-TUEM-DTHQ-7ATA3,8000.0,1.0
10290843372721067282,365279,2017-05-29 15:18:33,Ordinary Payment,S-5MNG-H26X-5UNQ-A4JLS,S-RK3K-BE8V-RHDC-H49Z4,8001.0,1.0
11102063800033802202,364615,2017-05-27 18:34:48,Ordinary Payment,S-RK3K-BE8V-RHDC-H49Z4,S-R8SQ-TUEM-DTHQ-7ATA3,1850.0,1.0
15112045040630706678,364612,2017-05-27 18:24:16,Ordinary Payment,S-5MNG-H26X-5UNQ-A4JLS,S-RK3K-BE8V-RHDC-H49Z4,1851.0,1.0
5735268189316421433,364279,2017-05-26 20:09:23,Ordinary Payment,S-RK3K-BE8V-RHDC-H49Z4,S-R8SQ-TUEM-DTHQ-7ATA3,1300.0,1.0
5041430695890816549,364277,2017-05-26 19:59:18,Ordinary Payment,S-5MNG-H26X-5UNQ-A4JLS,S-RK3K-BE8V-RHDC-H49Z4,1301.0,1.0
6381482360288733191,363903,2017-05-25 19:15:04,Ordinary Payment,S-RK3K-BE8V-RHDC-H49Z4,S-R8SQ-TUEM-DTHQ-7ATA3,1200.0,1.0
14787051098571855237,363898,2017-05-25 18:59:23,Ordinary Payment,S-5MNG-H26X-5UNQ-A4JLS,S-RK3K-BE8V-RHDC-H49Z4,1201.0,1.0
13573917582654106789,363573,2017-05-24 20:57:37,Ordinary Payment,S-RK3K-BE8V-RHDC-H49Z4,S-R8SQ-TUEM-DTHQ-7ATA3,899.0,1.0
1481361382875294621,363565,2017-05-24 20:40:58,Ordinary Payment,S-5MNG-H26X-5UNQ-A4JLS,S-RK3K-BE8V-RHDC-H49Z4,900.0,1.0
13405187607209690792,363156,2017-05-23 16:50:37,Ordinary Payment,S-RK3K-BE8V-RHDC-H49Z4,S-R8SQ-TUEM-DTHQ-7ATA3,11400.0,1.0
17475125169219821937,363152,2017-05-23 16:36:05,Ordinary Payment,S-5MNG-H26X-5UNQ-A4JLS,S-RK3K-BE8V-RHDC-H49Z4,11401.0,1.0
11461986788748010858,350960,2017-04-19 14:12:43,Ordinary Payment,S-RK3K-BE8V-RHDC-H49Z4,S-R8SQ-TUEM-DTHQ-7ATA3,8399.0,1.0
5629611940692788605,350959,2017-04-19 14:07:11,Ordinary Payment,S-5MNG-H26X-5UNQ-A4JLS,S-RK3K-BE8V-RHDC-H49Z4,8400.0,1.0
2678227097144746485,347132,2017-04-08 20:40:49,Ordinary Payment,S-RK3K-BE8V-RHDC-H49Z4,S-R8SQ-TUEM-DTHQ-7ATA3,7699.0,1.0
15358772301322893804,347130,2017-04-08 20:24:00,Ordinary Payment,S-5MNG-H26X-5UNQ-A4JLS,S-RK3K-BE8V-RHDC-H49Z4,7700.0,1.0
