ID,Height,timestamp,Type,From,To,Amount,Fee
5844775498805330265,241477,2016-06-16 22:19:37,Ordinary Payment,S-C54A-RBKQ-LEQP-GEXSW,S-WMY3-XRXR-F5NU-E8HJB,9.0,1.0
16820541450944838578,241453,2016-06-16 20:12:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-C54A-RBKQ-LEQP-GEXSW,5.0,1.0
4587783099253798738,239966,2016-06-12 16:44:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-C54A-RBKQ-LEQP-GEXSW,5.0,1.0
5813281419821011095,238913,2016-06-09 17:28:36,Ordinary Payment,S-C54A-RBKQ-LEQP-GEXSW,S-WMY3-XRXR-F5NU-E8HJB,4.0,1.0
2805798921800771642,238901,2016-06-09 16:26:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-C54A-RBKQ-LEQP-GEXSW,5.0,1.0
14341843899329289122,238374,2016-06-08 05:20:40,Ordinary Payment,S-C54A-RBKQ-LEQP-GEXSW,S-WMY3-XRXR-F5NU-E8HJB,4.0,1.0
9657194497750367968,238321,2016-06-08 02:06:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-C54A-RBKQ-LEQP-GEXSW,5.0,1.0
14330162187321073515,237770,2016-06-06 12:58:46,Ordinary Payment,S-C54A-RBKQ-LEQP-GEXSW,S-WMY3-XRXR-F5NU-E8HJB,9.0,1.0
15403997729549783592,237761,2016-06-06 12:20:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-C54A-RBKQ-LEQP-GEXSW,5.0,1.0
8550945189807270356,237522,2016-06-05 20:12:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-C54A-RBKQ-LEQP-GEXSW,5.0,1.0
