ID,Height,timestamp,Type,From,To,Amount,Fee
5044523617137827228,344993,2017-04-02 21:04:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2NTK-6XC9-6HJV-GNZTN,2.0,1.0001
11025070934664648487,337649,2017-03-13 08:47:42,Ordinary Payment,S-2NTK-6XC9-6HJV-GNZTN,S-39X6-FHUF-GXPX-GZPC7,7.0,1.0
3058819886620120850,335899,2017-03-08 11:00:04,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-2NTK-6XC9-6HJV-GNZTN,3.0,1.0
6405468319194983144,335899,2017-03-08 11:00:04,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-2NTK-6XC9-6HJV-GNZTN,5.0,1.0
17538308285606025514,321925,2017-01-28 08:54:22,Ordinary Payment,S-2NTK-6XC9-6HJV-GNZTN,S-39X6-FHUF-GXPX-GZPC7,14.0,1.0
6016848102347334463,319876,2017-01-22 15:44:22,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2NTK-6XC9-6HJV-GNZTN,5.0,1.0
445910740840855341,318426,2017-01-18 14:19:29,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2NTK-6XC9-6HJV-GNZTN,5.0,1.0
8465766736944439729,318426,2017-01-18 14:19:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2NTK-6XC9-6HJV-GNZTN,5.0,1.0
15390695745381054789,315169,2017-01-09 11:48:57,Ordinary Payment,S-2NTK-6XC9-6HJV-GNZTN,S-39X6-FHUF-GXPX-GZPC7,87.0,1.0
16438507150393294613,314804,2017-01-08 11:19:12,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2NTK-6XC9-6HJV-GNZTN,5.0,1.0
8371019922396282731,314804,2017-01-08 11:19:12,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-2NTK-6XC9-6HJV-GNZTN,3.0,1.0
9522954312439730637,314380,2017-01-07 07:04:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2NTK-6XC9-6HJV-GNZTN,5.0,1.0
16133428007922808857,314379,2017-01-07 07:00:00,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-2NTK-6XC9-6HJV-GNZTN,5.0,1.0
1928368137854884795,314379,2017-01-07 07:00:00,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-2NTK-6XC9-6HJV-GNZTN,3.0,1.0
10397904421391721691,314145,2017-01-06 15:04:55,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-2NTK-6XC9-6HJV-GNZTN,3.0,1.0
793845655004338109,314145,2017-01-06 15:04:55,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-2NTK-6XC9-6HJV-GNZTN,5.0,1.0
7238717263986384821,314145,2017-01-06 15:04:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2NTK-6XC9-6HJV-GNZTN,5.0,1.0
645699753531364319,313802,2017-01-05 16:00:14,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-2NTK-6XC9-6HJV-GNZTN,5.0,1.0
5426305987343641350,313802,2017-01-05 16:00:14,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-2NTK-6XC9-6HJV-GNZTN,3.0,1.0
6313981356064008710,313802,2017-01-05 16:00:14,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2NTK-6XC9-6HJV-GNZTN,5.0,1.0
7059493874454517680,313802,2017-01-05 16:00:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2NTK-6XC9-6HJV-GNZTN,5.0,1.0
9819118453602888279,313412,2017-01-04 13:54:18,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2NTK-6XC9-6HJV-GNZTN,5.0,1.0
5874531049993084440,313412,2017-01-04 13:54:18,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-2NTK-6XC9-6HJV-GNZTN,5.0,1.0
6186313585308110055,313412,2017-01-04 13:54:18,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-2NTK-6XC9-6HJV-GNZTN,3.0,1.0
7416681262998619919,313412,2017-01-04 13:54:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2NTK-6XC9-6HJV-GNZTN,5.0,1.0
16075174517990913481,312729,2017-01-02 15:54:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2NTK-6XC9-6HJV-GNZTN,5.0,1.0
17902629079859195568,312729,2017-01-02 15:54:46,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-2NTK-6XC9-6HJV-GNZTN,5.0,1.0
6752419569840320690,312729,2017-01-02 15:54:46,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2NTK-6XC9-6HJV-GNZTN,5.0,1.0
13289100588811994345,312728,2017-01-02 15:53:52,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-2NTK-6XC9-6HJV-GNZTN,3.0,1.0
