ID,Height,timestamp,Type,From,To,Amount,Fee
5537093930125375053,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-DNHC-Y6D9-EALQ-BD2T7,2.19e-06,0.0735
12369510925080031284,467221,2018-03-11 03:27:45,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DNHC-Y6D9-EALQ-BD2T7,0.00702179,1.0
3848647130692357714,466300,2018-03-08 13:12:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DNHC-Y6D9-EALQ-BD2T7,3.05633161,1.0
15843925238746995627,465532,2018-03-06 09:26:00,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DNHC-Y6D9-EALQ-BD2T7,1.6714194,1.0
5851016086322800655,464738,2018-03-04 04:28:17,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DNHC-Y6D9-EALQ-BD2T7,2.64995934,1.0
13365726955798995294,463912,2018-03-01 20:37:09,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DNHC-Y6D9-EALQ-BD2T7,3.2821835,1.0
5069601030632253481,463058,2018-02-27 11:42:52,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DNHC-Y6D9-EALQ-BD2T7,7.86605384,1.0
14041079617889660171,462274,2018-02-25 06:49:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DNHC-Y6D9-EALQ-BD2T7,5.53675497,1.0
3552698554235505347,461465,2018-02-23 00:35:21,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DNHC-Y6D9-EALQ-BD2T7,2.70168926,1.0
17893550640943569883,460699,2018-02-20 21:13:32,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DNHC-Y6D9-EALQ-BD2T7,0.24941732,1.0
15499691832351021343,459713,2018-02-18 02:55:01,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DNHC-Y6D9-EALQ-BD2T7,2.61329616,1.0
15493737764908695926,458846,2018-02-15 16:42:55,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DNHC-Y6D9-EALQ-BD2T7,12.02816813,1.0
8782292575875269602,458082,2018-02-13 13:29:48,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DNHC-Y6D9-EALQ-BD2T7,4.64604707,1.0
8480666586248635607,457316,2018-02-11 10:23:33,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DNHC-Y6D9-EALQ-BD2T7,3.64280328,1.0
4077236102774976410,456546,2018-02-09 06:27:50,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DNHC-Y6D9-EALQ-BD2T7,3.11020177,1.0
10192257919092422339,455752,2018-02-07 01:21:00,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DNHC-Y6D9-EALQ-BD2T7,4.02359466,1.0
3107718846753263475,454979,2018-02-04 21:54:53,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DNHC-Y6D9-EALQ-BD2T7,2.96805107,1.0
16397657741583216467,454206,2018-02-02 17:58:54,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DNHC-Y6D9-EALQ-BD2T7,16.09454954,1.0
13599116156168864311,453404,2018-01-31 12:04:01,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DNHC-Y6D9-EALQ-BD2T7,3.50692953,1.0
5968573874363986543,452650,2018-01-29 09:06:51,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DNHC-Y6D9-EALQ-BD2T7,4.45949479,1.0
5228488410640847783,451873,2018-01-27 04:42:26,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DNHC-Y6D9-EALQ-BD2T7,3.32267214,1.0
2822152098002511498,451073,2018-01-24 23:38:33,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DNHC-Y6D9-EALQ-BD2T7,5.50990841,1.0
9315138350895218753,450295,2018-01-22 19:14:52,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DNHC-Y6D9-EALQ-BD2T7,1.38009659,1.0
4859261132187484928,449499,2018-01-20 13:45:50,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DNHC-Y6D9-EALQ-BD2T7,7.87640966,1.0
13607372777563194316,449282,2018-01-19 23:24:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DNHC-Y6D9-EALQ-BD2T7,18.73104297,1.0
18078291978847832428,448677,2018-01-18 06:44:15,Reward Recipient Assignment,S-DNHC-Y6D9-EALQ-BD2T7,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
3374946432948369238,448481,2018-01-17 17:12:37,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DNHC-Y6D9-EALQ-BD2T7,0.49844084,1.0
469473649216460234,447716,2018-01-15 14:16:02,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DNHC-Y6D9-EALQ-BD2T7,3.95720637,1.0
15146945673680621985,447595,2018-01-15 06:26:56,Reward Recipient Assignment,S-DNHC-Y6D9-EALQ-BD2T7,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
7209070983567828636,446837,2018-01-13 03:23:11,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DNHC-Y6D9-EALQ-BD2T7,12.01373362,1.0
3666487199728053004,446066,2018-01-10 23:24:43,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DNHC-Y6D9-EALQ-BD2T7,4.56934131,1.0
16288187500474391230,445277,2018-01-08 18:45:44,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DNHC-Y6D9-EALQ-BD2T7,6.72353348,1.0
16653668907731230087,409530,2017-09-30 19:13:00,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DNHC-Y6D9-EALQ-BD2T7,3.67,1.0
12072415911365036915,409112,2017-09-29 14:48:35,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DNHC-Y6D9-EALQ-BD2T7,2.92,1.0
14740190934439253798,408917,2017-09-29 01:50:30,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DNHC-Y6D9-EALQ-BD2T7,0.27773964,1.0
4322634026660304749,408913,2017-09-29 01:29:53,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DNHC-Y6D9-EALQ-BD2T7,6.94840879,1.0
16207401201001653931,408215,2017-09-27 02:40:25,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DNHC-Y6D9-EALQ-BD2T7,1.60030397,1.0
11372987766936641208,407593,2017-09-25 08:37:01,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DNHC-Y6D9-EALQ-BD2T7,3.50913428,1.0
1208703457993333972,406994,2017-09-23 16:47:09,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DNHC-Y6D9-EALQ-BD2T7,7.60463431,1.0
665570251859416961,406787,2017-09-23 02:49:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DNHC-Y6D9-EALQ-BD2T7,1.15343666,1.0
15639266428904933951,406392,2017-09-22 00:25:40,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DNHC-Y6D9-EALQ-BD2T7,33.06826283,1.0
5892465947348442204,405757,2017-09-20 05:36:21,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DNHC-Y6D9-EALQ-BD2T7,7.74432602,1.0
14241592473808745156,405115,2017-09-18 10:22:06,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DNHC-Y6D9-EALQ-BD2T7,4.09895556,1.0
16767211758401566272,404507,2017-09-16 17:35:48,Reward Recipient Assignment,S-DNHC-Y6D9-EALQ-BD2T7,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
5828847661714702531,404502,2017-09-16 17:23:15,Reward Recipient Assignment,S-DNHC-Y6D9-EALQ-BD2T7,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
3997407528859252724,404497,2017-09-16 17:10:59,Reward Recipient Assignment,S-DNHC-Y6D9-EALQ-BD2T7,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
125120880088582312,404184,2017-09-15 20:06:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DNHC-Y6D9-EALQ-BD2T7,20.01385159,1.0
11975972490200748323,403879,2017-09-14 23:18:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DNHC-Y6D9-EALQ-BD2T7,20.42821539,1.0
14261367499680161436,402166,2017-09-10 04:05:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DNHC-Y6D9-EALQ-BD2T7,20.25872585,1.0
10525445749442098522,401696,2017-09-08 21:07:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DNHC-Y6D9-EALQ-BD2T7,6.19495245,1.0
1216117647210188466,401547,2017-09-08 11:10:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DNHC-Y6D9-EALQ-BD2T7,21.85451556,1.0
5851619439340774003,401035,2017-09-07 00:36:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DNHC-Y6D9-EALQ-BD2T7,23.27742324,1.0
9825369699749069253,399199,2017-09-01 21:23:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DNHC-Y6D9-EALQ-BD2T7,15.94745814,1.0
13337290245281158301,398700,2017-08-31 11:48:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DNHC-Y6D9-EALQ-BD2T7,21.70848714,1.0
2240286755410233691,398211,2017-08-30 03:22:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DNHC-Y6D9-EALQ-BD2T7,22.22234109,1.0
17486151462813086566,397696,2017-08-28 16:28:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DNHC-Y6D9-EALQ-BD2T7,22.31601049,1.0
11823886222793037631,396720,2017-08-25 22:45:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DNHC-Y6D9-EALQ-BD2T7,5.56338975,1.0
4310938426660061413,396581,2017-08-25 13:34:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DNHC-Y6D9-EALQ-BD2T7,21.17607349,1.0
894641392130215324,395659,2017-08-22 23:56:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DNHC-Y6D9-EALQ-BD2T7,20.83064701,1.0
1852051049369905586,395593,2017-08-22 19:25:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DNHC-Y6D9-EALQ-BD2T7,20.57041429,1.0
9770081450978090948,395148,2017-08-21 13:39:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DNHC-Y6D9-EALQ-BD2T7,20.25193241,1.0
9636452165414333881,394187,2017-08-18 21:16:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DNHC-Y6D9-EALQ-BD2T7,5.13835508,1.0
2660697393529392795,394050,2017-08-18 11:33:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DNHC-Y6D9-EALQ-BD2T7,20.59446911,1.0
947658016959558389,393501,2017-08-16 23:01:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DNHC-Y6D9-EALQ-BD2T7,20.07108024,1.0
15763415079673787512,392991,2017-08-15 12:44:10,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-DNHC-Y6D9-EALQ-BD2T7,17.0,2.0
8180961713717660783,392978,2017-08-15 12:04:20,Ordinary Payment,S-DNHC-Y6D9-EALQ-BD2T7,S-HK9D-P74Q-XDEJ-D6PGM,19.0,1.0
15039912247804894119,392893,2017-08-15 06:10:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DNHC-Y6D9-EALQ-BD2T7,34.93646787,1.0
5538688439577469657,392555,2017-08-14 07:28:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DNHC-Y6D9-EALQ-BD2T7,20.03297751,1.0
1065328899616616254,392222,2017-08-13 09:09:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DNHC-Y6D9-EALQ-BD2T7,20.30946077,1.0
17260899230532154767,391698,2017-08-11 22:02:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DNHC-Y6D9-EALQ-BD2T7,7.42843012,1.0
12627354667565332628,391391,2017-08-11 01:35:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DNHC-Y6D9-EALQ-BD2T7,20.40529545,1.0
15801257599719597662,390853,2017-08-09 13:02:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DNHC-Y6D9-EALQ-BD2T7,20.78177239,1.0
16655668115076375216,389661,2017-08-06 05:30:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DNHC-Y6D9-EALQ-BD2T7,29.05469479,1.0
16878378975483098173,389194,2017-08-04 21:33:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DNHC-Y6D9-EALQ-BD2T7,5.63194297,1.0
18105639868715243447,389118,2017-08-04 16:46:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DNHC-Y6D9-EALQ-BD2T7,20.20981434,1.0
8146731535960528103,388632,2017-08-03 08:16:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DNHC-Y6D9-EALQ-BD2T7,20.58773178,1.0
7022769328482053592,388220,2017-08-02 04:43:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DNHC-Y6D9-EALQ-BD2T7,22.52366347,1.0
11860781476948039694,388160,2017-08-02 00:43:17,Ordinary Payment,S-DNHC-Y6D9-EALQ-BD2T7,S-HK9D-P74Q-XDEJ-D6PGM,60000.0,6.0
7178556229385061570,387660,2017-07-31 15:02:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DNHC-Y6D9-EALQ-BD2T7,20.48569719,1.0
8614672128238362797,387593,2017-07-31 10:10:47,Ordinary Payment,S-DNHC-Y6D9-EALQ-BD2T7,S-HK9D-P74Q-XDEJ-D6PGM,15000.0,2.0
2595510915066466038,387576,2017-07-31 09:04:14,Ordinary Payment,S-DNHC-Y6D9-EALQ-BD2T7,S-HK9D-P74Q-XDEJ-D6PGM,10.0,1.0
8983664734046848641,387170,2017-07-30 05:48:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DNHC-Y6D9-EALQ-BD2T7,22.26001271,1.0
13570500582680273438,386943,2017-07-29 14:48:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DNHC-Y6D9-EALQ-BD2T7,22.07786662,1.0
2163987113169995588,386694,2017-07-28 22:06:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DNHC-Y6D9-EALQ-BD2T7,12.16304836,1.0
10764608890099010308,386488,2017-07-28 08:12:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DNHC-Y6D9-EALQ-BD2T7,21.41760042,1.0
1894184785888549272,386444,2017-07-28 05:15:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DNHC-Y6D9-EALQ-BD2T7,0.92773642,1.0
591795645568363236,386219,2017-07-27 14:06:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DNHC-Y6D9-EALQ-BD2T7,22.94963933,1.0
9670919690249327220,386089,2017-07-27 05:42:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DNHC-Y6D9-EALQ-BD2T7,3.47043753,1.0
74051890682430087,385950,2017-07-26 20:08:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DNHC-Y6D9-EALQ-BD2T7,20.28684847,1.0
10140308878378837645,385747,2017-07-26 06:42:53,Reward Recipient Assignment,S-DNHC-Y6D9-EALQ-BD2T7,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
12196685300140226358,385731,2017-07-26 05:39:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DNHC-Y6D9-EALQ-BD2T7,2.31468907,1.0
6018652865614945308,385296,2017-07-25 00:53:07,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-DNHC-Y6D9-EALQ-BD2T7,0.0,1.0
5609059895898584497,385200,2017-07-24 18:46:47,Reward Recipient Assignment,S-DNHC-Y6D9-EALQ-BD2T7,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
7523668778022869706,384936,2017-07-24 01:13:35,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-DNHC-Y6D9-EALQ-BD2T7,0.0,1.0
2479653395604088288,384615,2017-07-22 23:10:56,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-DNHC-Y6D9-EALQ-BD2T7,0.0,1.0
9944048982850126761,384350,2017-07-22 02:14:48,Reward Recipient Assignment,S-DNHC-Y6D9-EALQ-BD2T7,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
6051466912692571101,384226,2017-07-21 16:45:35,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-DNHC-Y6D9-EALQ-BD2T7,0.0,1.0
2607823392890238852,383881,2017-07-20 19:33:43,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-DNHC-Y6D9-EALQ-BD2T7,1.0,1.0
8472619319898305705,383597,2017-07-19 19:43:54,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-DNHC-Y6D9-EALQ-BD2T7,0.0,1.0
3123974466636074316,360300,2017-05-15 17:15:49,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-DNHC-Y6D9-EALQ-BD2T7,0.0,1.0
10906927613891912953,69623,2015-02-22 05:30:59,Ordinary Payment,S-SRY6-8F7Q-SDFS-DUE3E,S-DNHC-Y6D9-EALQ-BD2T7,45.53100775,1.0
11998153677447380507,69511,2015-02-21 22:03:22,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-DNHC-Y6D9-EALQ-BD2T7,211.63468632,1.0
13677854955690385962,69469,2015-02-21 19:33:20,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-DNHC-Y6D9-EALQ-BD2T7,42.78723404,1.0
16900851413780985136,69419,2015-02-21 15:41:46,Ordinary Payment,S-TQPR-2B5U-PPNM-BKR9W,S-DNHC-Y6D9-EALQ-BD2T7,66.89945,1.0
6094051187837839582,68234,2015-02-18 08:24:54,Ordinary Payment,S-EAQQ-NY5N-KY5C-5HHL9,S-DNHC-Y6D9-EALQ-BD2T7,38.95324879,1.0
5780801684636529052,68080,2015-02-17 22:05:49,Ordinary Payment,S-Y2VF-6KND-BAD9-BFAAC,S-DNHC-Y6D9-EALQ-BD2T7,243.16949152,1.0
4818801338729065369,68074,2015-02-17 21:46:11,Ordinary Payment,S-TGJP-WWPG-BFLE-9GY98,S-DNHC-Y6D9-EALQ-BD2T7,81.79310344,1.0
61987967379452402,68050,2015-02-17 20:15:22,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-DNHC-Y6D9-EALQ-BD2T7,81.1067357,1.0
18344999475167957065,67916,2015-02-17 11:08:12,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-DNHC-Y6D9-EALQ-BD2T7,49.90459362,1.0
574923097105288861,67878,2015-02-17 08:47:42,Ordinary Payment,S-LVFJ-KKR3-ETYM-G9MBM,S-DNHC-Y6D9-EALQ-BD2T7,84.24260354,1.0
13612507702474230778,67865,2015-02-17 08:17:44,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-DNHC-Y6D9-EALQ-BD2T7,89.88958988,1.0
6094523781074126436,67833,2015-02-17 05:43:17,Ordinary Payment,S-TQPR-2B5U-PPNM-BKR9W,S-DNHC-Y6D9-EALQ-BD2T7,99.04166665,1.0
17326003140584909715,67791,2015-02-17 02:38:11,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-DNHC-Y6D9-EALQ-BD2T7,191.08,1.0
10224392383435707393,67781,2015-02-17 02:03:41,Ordinary Payment,S-JK4H-BCRJ-MRDX-23WTH,S-DNHC-Y6D9-EALQ-BD2T7,126.71276595,1.0
9306587196284428462,67746,2015-02-16 23:58:09,Ordinary Payment,S-LFAQ-U4LQ-68JH-D8TKG,S-DNHC-Y6D9-EALQ-BD2T7,41.87499998,1.0
15847571626107855462,67691,2015-02-16 20:01:14,Ordinary Payment,S-J8FL-ZSLX-3UXL-5TNM5,S-DNHC-Y6D9-EALQ-BD2T7,86.8414634,1.0
6559517642746665503,67623,2015-02-16 15:25:40,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-DNHC-Y6D9-EALQ-BD2T7,109.4754601,1.0
6672259744414294383,67585,2015-02-16 12:59:13,Ordinary Payment,S-KVZR-DEX2-CDPG-CCSNP,S-DNHC-Y6D9-EALQ-BD2T7,124.2695652,1.0
826946662236811483,67520,2015-02-16 08:41:05,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-DNHC-Y6D9-EALQ-BD2T7,163.95419846,1.0
14780955640006440260,67486,2015-02-16 06:28:41,Ordinary Payment,S-6MPP-NLQ7-83RW-4FCWL,S-DNHC-Y6D9-EALQ-BD2T7,100.68941174,1.0
7318843836158250263,67431,2015-02-16 02:26:42,Ordinary Payment,S-LVFJ-KKR3-ETYM-G9MBM,S-DNHC-Y6D9-EALQ-BD2T7,35.37878786,1.0
14280747760646378838,67367,2015-02-15 22:28:18,Ordinary Payment,S-3U9S-BWXP-HJFZ-GNXSZ,S-DNHC-Y6D9-EALQ-BD2T7,174.68292682,1.0
3002194176963787619,67357,2015-02-15 21:17:33,Ordinary Payment,S-RV7B-VT8V-CT4G-8NP24,S-DNHC-Y6D9-EALQ-BD2T7,130.7621951,1.0
8893889269674228307,67311,2015-02-15 18:42:29,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-DNHC-Y6D9-EALQ-BD2T7,42.39156626,1.0
10845769361426286397,67232,2015-02-15 13:17:58,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-DNHC-Y6D9-EALQ-BD2T7,91.34615384,1.0
11138680723454053042,67193,2015-02-15 10:29:49,Ordinary Payment,S-H5H2-FSBJ-U6GE-4M36T,S-DNHC-Y6D9-EALQ-BD2T7,134.90566037,1.0
10985651392638317113,67165,2015-02-15 08:32:05,Ordinary Payment,S-GH9E-E2TQ-GMJY-7Q8B5,S-DNHC-Y6D9-EALQ-BD2T7,161.64838709,1.0
8097403379202271836,67118,2015-02-15 05:30:49,Ordinary Payment,S-LFAQ-U4LQ-68JH-D8TKG,S-DNHC-Y6D9-EALQ-BD2T7,92.54545454,1.0
3643497031464245694,67110,2015-02-15 05:11:52,Ordinary Payment,S-LFAQ-U4LQ-68JH-D8TKG,S-DNHC-Y6D9-EALQ-BD2T7,60.45904435,1.0
15826701917542763829,67026,2015-02-14 23:17:47,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-DNHC-Y6D9-EALQ-BD2T7,25.57933579,1.0
12514722625779831446,66995,2015-02-14 21:34:51,Ordinary Payment,S-HK2Y-QPZ6-5L42-G4A25,S-DNHC-Y6D9-EALQ-BD2T7,31.74090909,1.0
7607546013939976524,66972,2015-02-14 20:00:55,Ordinary Payment,S-Z8CZ-FGA4-UYXA-9CTE7,S-DNHC-Y6D9-EALQ-BD2T7,210.85294116,1.0
8283835442726256664,66964,2015-02-14 19:34:44,Ordinary Payment,S-Y2VF-6KND-BAD9-BFAAC,S-DNHC-Y6D9-EALQ-BD2T7,61.63478258,1.0
7938145572319675786,66915,2015-02-14 16:09:01,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-DNHC-Y6D9-EALQ-BD2T7,94.88958494,1.0
10768688998174360476,66749,2015-02-14 04:29:48,Ordinary Payment,S-8YGM-23U2-9UYG-25PG9,S-DNHC-Y6D9-EALQ-BD2T7,86.57446808,1.0
1245104611880204636,66690,2015-02-14 00:45:59,Ordinary Payment,S-Y2VF-6KND-BAD9-BFAAC,S-DNHC-Y6D9-EALQ-BD2T7,83.24561402,1.0
16351845286626651712,66671,2015-02-13 23:47:56,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-DNHC-Y6D9-EALQ-BD2T7,41.87499998,1.0
6965457361220975203,66618,2015-02-13 20:07:35,Ordinary Payment,S-VVV3-BRV6-G73M-8GC9C,S-DNHC-Y6D9-EALQ-BD2T7,66.317757,1.0
17353425752379491149,66602,2015-02-13 18:34:12,Ordinary Payment,S-2WSF-K3TR-LVHN-ECY7N,S-DNHC-Y6D9-EALQ-BD2T7,135.4204545,1.0
1541665338113337082,66564,2015-02-13 16:27:34,Ordinary Payment,S-8R8M-FVPH-HUEC-4XMP2,S-DNHC-Y6D9-EALQ-BD2T7,342.0,1.0
3355470048694344361,66561,2015-02-13 16:01:27,Ordinary Payment,S-VTWU-PW45-3RXQ-8CYB4,S-DNHC-Y6D9-EALQ-BD2T7,101.9,1.0
12987959503811714275,66500,2015-02-13 11:54:38,Ordinary Payment,S-F5EF-W9YD-Z783-9MTTT,S-DNHC-Y6D9-EALQ-BD2T7,46.07843137,1.0
12414994052686582653,66478,2015-02-13 10:37:29,Ordinary Payment,S-QZPR-J4P5-AKQH-8YQ37,S-DNHC-Y6D9-EALQ-BD2T7,112.63956305,1.0
11008987979431081090,66389,2015-02-13 04:47:37,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-DNHC-Y6D9-EALQ-BD2T7,121.08474576,1.0
17690850704424037764,66362,2015-02-13 02:49:23,Ordinary Payment,S-TT6C-D84P-AS3Y-5MRPA,S-DNHC-Y6D9-EALQ-BD2T7,57.5609756,1.0
15228481999292685370,66348,2015-02-13 02:15:55,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-DNHC-Y6D9-EALQ-BD2T7,79.21158125,1.0
11062935405260547105,66283,2015-02-12 21:24:25,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-DNHC-Y6D9-EALQ-BD2T7,130.26195896,1.0
17522951796445458092,66232,2015-02-12 18:11:41,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-DNHC-Y6D9-EALQ-BD2T7,326.4090909,1.0
14248254572571258196,66225,2015-02-12 17:48:36,Ordinary Payment,S-H5H2-FSBJ-U6GE-4M36T,S-DNHC-Y6D9-EALQ-BD2T7,115.17741932,1.0
725166858198856445,66184,2015-02-12 14:56:42,Ordinary Payment,S-GZUZ-KP7X-L5HD-AX5VP,S-DNHC-Y6D9-EALQ-BD2T7,46.07843136,1.0
5596161547011300589,66142,2015-02-12 12:04:01,Ordinary Payment,S-8YGM-23U2-9UYG-25PG9,S-DNHC-Y6D9-EALQ-BD2T7,75.18557683,1.0
17939465276739735319,66011,2015-02-12 03:22:21,Ordinary Payment,S-WGCE-M5LQ-7CJC-DSJH7,S-DNHC-Y6D9-EALQ-BD2T7,128.5503597,1.0
6811381477431930480,65980,2015-02-12 01:07:19,Ordinary Payment,S-8G2F-RK24-H7UV-8F9SE,S-DNHC-Y6D9-EALQ-BD2T7,117.08196719,1.0
2978851358627670016,65957,2015-02-11 23:25:38,Ordinary Payment,S-GZUZ-KP7X-L5HD-AX5VP,S-DNHC-Y6D9-EALQ-BD2T7,92.32508823,1.0
18377463502499099534,65841,2015-02-11 15:37:47,Ordinary Payment,S-TQPR-2B5U-PPNM-BKR9W,S-DNHC-Y6D9-EALQ-BD2T7,53.56818176,1.0
