ID,Height,timestamp,Type,From,To,Amount,Fee
10578181862986918362,402833,2017-09-12 01:39:19,Token Transfer,S-RRB5-5MJL-A78N-9X9HZ,S-GZJA-BRY8-CTBK-A35Z2,0.0,1.0
14008812660824576456,394975,2017-08-21 01:53:23,Ordinary Payment,S-RRB5-5MJL-A78N-9X9HZ,S-MTS4-72AT-ZCVJ-FNRH3,304.0164006,1.0
6949708010057253582,394975,2017-08-21 01:53:23,Token Transfer,S-RRB5-5MJL-A78N-9X9HZ,S-GE29-MB54-4XZ3-8833Z,0.0,1.0
9308861017634975127,394970,2017-08-21 01:40:09,Ordinary Payment,S-ZEN8-36GN-VPBV-3KB3P,S-RRB5-5MJL-A78N-9X9HZ,307.0164006,1.0
14854043438765224247,394339,2017-08-19 06:53:14,Ordinary Payment,S-RRB5-5MJL-A78N-9X9HZ,S-MTS4-72AT-ZCVJ-FNRH3,322.66,1.0
3027595636412967840,394097,2017-08-18 14:51:13,Ordinary Payment,S-M2DN-ADAM-V2N3-24AJW,S-RRB5-5MJL-A78N-9X9HZ,322.66,1.0
10741231136090808005,393326,2017-08-16 11:00:29,Ordinary Payment,S-RRB5-5MJL-A78N-9X9HZ,S-URLE-KTH3-2R4D-9FHU7,3921.1052,1.0
7264188412545184275,393326,2017-08-16 11:00:29,Ask Order Cancellation,S-RRB5-5MJL-A78N-9X9HZ,,0.0,1.0
767110327410119058,393321,2017-08-16 10:48:20,Ask Order Placement,S-RRB5-5MJL-A78N-9X9HZ,,0.0,1.0
12850253482617390030,392019,2017-08-12 19:15:15,Ordinary Payment,S-RRB5-5MJL-A78N-9X9HZ,S-MTS4-72AT-ZCVJ-FNRH3,4395.0,1.0
11548203057400152657,391920,2017-08-12 12:57:57,Ask Order Cancellation,S-RRB5-5MJL-A78N-9X9HZ,,0.0,1.0
12690543359594262963,391920,2017-08-12 12:57:57,Ask Order Placement,S-RRB5-5MJL-A78N-9X9HZ,,0.0,1.0
559329144297635363,391920,2017-08-12 12:57:57,Ordinary Payment,S-RRB5-5MJL-A78N-9X9HZ,S-MTS4-72AT-ZCVJ-FNRH3,1020.0,1.0
14173546720231941817,391919,2017-08-12 12:50:28,Ask Order Placement,S-RRB5-5MJL-A78N-9X9HZ,,0.0,1.0
6338364745541248871,391488,2017-08-11 07:59:11,Ordinary Payment,S-RRB5-5MJL-A78N-9X9HZ,S-MTS4-72AT-ZCVJ-FNRH3,12903.4,1.0
7369987911057536176,391431,2017-08-11 03:44:53,Ordinary Payment,S-M2DN-ADAM-V2N3-24AJW,S-RRB5-5MJL-A78N-9X9HZ,12777.336,1.0
16389663362491162801,391390,2017-08-11 01:29:56,Ordinary Payment,S-M2DN-ADAM-V2N3-24AJW,S-RRB5-5MJL-A78N-9X9HZ,129.064,1.0
10323367369594210945,390484,2017-08-08 12:12:08,Ask Order Cancellation,S-RRB5-5MJL-A78N-9X9HZ,,0.0,1.0
13358605731024537217,390484,2017-08-08 12:12:08,Ask Order Cancellation,S-RRB5-5MJL-A78N-9X9HZ,,0.0,1.0
6176779907703688944,390484,2017-08-08 12:12:08,Ask Order Placement,S-RRB5-5MJL-A78N-9X9HZ,,0.0,1.0
8457391095549851528,390346,2017-08-08 02:53:11,Ordinary Payment,S-RRB5-5MJL-A78N-9X9HZ,S-MTS4-72AT-ZCVJ-FNRH3,26290.1234,1.0
18036243081006691277,390345,2017-08-08 02:44:07,Ask Order Placement,S-RRB5-5MJL-A78N-9X9HZ,,0.0,1.0
11403325356844472220,390344,2017-08-08 02:31:53,Ask Order Placement,S-RRB5-5MJL-A78N-9X9HZ,,0.0,1.0
1497889888378356283,390327,2017-08-08 01:45:22,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-RRB5-5MJL-A78N-9X9HZ,1145.1104,1.0
11113913939623285425,389149,2017-08-04 18:51:46,Ordinary Payment,S-RRB5-5MJL-A78N-9X9HZ,S-MTS4-72AT-ZCVJ-FNRH3,190.596,1.0
9449881016288984043,388965,2017-08-04 06:12:23,Ordinary Payment,S-M2DN-ADAM-V2N3-24AJW,S-RRB5-5MJL-A78N-9X9HZ,193.596,1.0
427153283861953383,388633,2017-08-03 08:20:20,Ordinary Payment,S-RRB5-5MJL-A78N-9X9HZ,S-MTS4-72AT-ZCVJ-FNRH3,7000.00052,1.0
12809585299083562529,388632,2017-08-03 08:16:34,Ask Order Placement,S-RRB5-5MJL-A78N-9X9HZ,,0.0,1.0
18408707362902656124,388632,2017-08-03 08:16:34,Ask Order Placement,S-RRB5-5MJL-A78N-9X9HZ,,0.0,1.0
17459680671208014249,387519,2017-07-31 05:42:19,Ask Order Placement,S-RRB5-5MJL-A78N-9X9HZ,,0.0,1.0
5494769303763291869,387519,2017-07-31 05:42:19,Ordinary Payment,S-RRB5-5MJL-A78N-9X9HZ,S-MTS4-72AT-ZCVJ-FNRH3,47690.1218,1.0
9925871292421681868,386236,2017-07-27 15:27:30,Ordinary Payment,S-7CNX-7HER-Q6GB-5UXBD,S-RRB5-5MJL-A78N-9X9HZ,36696.1218,1.0
11356367714721538496,382910,2017-07-17 21:29:03,Bid Order Placement,S-RRB5-5MJL-A78N-9X9HZ,,0.0,1.0
3459169576207856563,379559,2017-07-08 12:59:50,Ordinary Payment,S-RRB5-5MJL-A78N-9X9HZ,S-MTS4-72AT-ZCVJ-FNRH3,2101.90319107,1.0
2561562656188346350,379497,2017-07-08 09:03:27,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-RRB5-5MJL-A78N-9X9HZ,2098.2912,1.0
7550326161741434083,375102,2017-06-26 02:00:42,Token Transfer,S-4ANV-7DLW-A6XA-9RAHQ,S-RRB5-5MJL-A78N-9X9HZ,0.0,1.0
4741299593808311363,373509,2017-06-21 15:16:23,Ordinary Payment,S-RRB5-5MJL-A78N-9X9HZ,S-MTS4-72AT-ZCVJ-FNRH3,730.0,1.0
10687729375918870267,373338,2017-06-21 04:02:21,Ask Order Placement,S-RRB5-5MJL-A78N-9X9HZ,,0.0,1.0
7025043666515662508,373338,2017-06-21 04:02:21,Ask Order Cancellation,S-RRB5-5MJL-A78N-9X9HZ,,0.0,1.0
13393620160588701550,370811,2017-06-14 02:02:33,Ordinary Payment,S-RRB5-5MJL-A78N-9X9HZ,S-URLE-KTH3-2R4D-9FHU7,5460.0,1.0
14459545731727026916,370626,2017-06-13 13:44:40,Ordinary Payment,S-RRB5-5MJL-A78N-9X9HZ,S-MTS4-72AT-ZCVJ-FNRH3,1640.0,1.0
3846825066491099431,370386,2017-06-12 21:54:31,Ordinary Payment,S-RRB5-5MJL-A78N-9X9HZ,S-MTS4-72AT-ZCVJ-FNRH3,6536.0,1.0
12469125700281667295,370383,2017-06-12 21:47:50,Ask Order Placement,S-RRB5-5MJL-A78N-9X9HZ,,0.0,1.0
18055982504470485460,370383,2017-06-12 21:47:50,Ask Order Placement,S-RRB5-5MJL-A78N-9X9HZ,,0.0,1.0
7316962592155106577,370328,2017-06-12 17:42:10,Ordinary Payment,S-RRB5-5MJL-A78N-9X9HZ,S-MTS4-72AT-ZCVJ-FNRH3,6230.0,1.0
15934919325401129086,370291,2017-06-12 15:06:46,Ask Order Placement,S-RRB5-5MJL-A78N-9X9HZ,,0.0,1.0
5236516512410214995,370130,2017-06-12 04:28:31,Ordinary Payment,S-RRB5-5MJL-A78N-9X9HZ,S-MTS4-72AT-ZCVJ-FNRH3,2401.0,1.0
15433522563628733985,370128,2017-06-12 04:19:53,Ask Order Cancellation,S-RRB5-5MJL-A78N-9X9HZ,,0.0,1.0
9629527676243438843,369960,2017-06-11 17:03:04,Ask Order Placement,S-RRB5-5MJL-A78N-9X9HZ,,0.0,1.0
3705012706121099978,369960,2017-06-11 17:03:04,Ask Order Placement,S-RRB5-5MJL-A78N-9X9HZ,,0.0,1.0
17560943792470963203,369722,2017-06-11 01:12:02,Ask Order Placement,S-RRB5-5MJL-A78N-9X9HZ,,0.0,1.0
5313041243941937906,368954,2017-06-08 21:39:58,Ordinary Payment,S-RRB5-5MJL-A78N-9X9HZ,S-MTS4-72AT-ZCVJ-FNRH3,13361.0,1.0
10669822792448907911,368952,2017-06-08 21:35:40,Ask Order Placement,S-RRB5-5MJL-A78N-9X9HZ,,0.0,1.0
14326198113282692703,368952,2017-06-08 21:35:40,Ask Order Placement,S-RRB5-5MJL-A78N-9X9HZ,,0.0,1.0
4284521495384469900,368951,2017-06-08 21:32:52,Ask Order Cancellation,S-RRB5-5MJL-A78N-9X9HZ,,0.0,1.0
18145552408551015352,368933,2017-06-08 20:15:37,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-RRB5-5MJL-A78N-9X9HZ,35.04814155,1.0
14488513114546189195,368638,2017-06-08 00:47:22,Ordinary Payment,S-RRB5-5MJL-A78N-9X9HZ,S-MTS4-72AT-ZCVJ-FNRH3,3270.0,1.0
6615465536063779807,368634,2017-06-08 00:32:41,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-RRB5-5MJL-A78N-9X9HZ,3270.4,1.0
5264776629509847068,366381,2017-06-01 17:09:27,Ordinary Payment,S-RRB5-5MJL-A78N-9X9HZ,S-MTS4-72AT-ZCVJ-FNRH3,120.0,1.0
5024793360498454032,366076,2017-05-31 20:48:09,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-RRB5-5MJL-A78N-9X9HZ,119.64103247,1.0
18141078696922555297,363440,2017-05-24 12:01:41,Ask Order Placement,S-RRB5-5MJL-A78N-9X9HZ,,0.0,1.0
11753142925879811800,363438,2017-05-24 11:58:01,Ordinary Payment,S-XVVM-XB9L-BL6E-6LKAQ,S-RRB5-5MJL-A78N-9X9HZ,10.0,1.0
6071946347466204817,363127,2017-05-23 15:25:26,Ordinary Payment,S-RRB5-5MJL-A78N-9X9HZ,S-2CUZ-S2H4-LV8R-6BE5G,111.0,1.0
5086714923328491817,363122,2017-05-23 14:20:28,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-RRB5-5MJL-A78N-9X9HZ,85.32652491,1.0
6410397150372773175,361929,2017-05-20 06:44:16,Token Transfer,S-RRB5-5MJL-A78N-9X9HZ,S-GZJA-BRY8-CTBK-A35Z2,0.0,1.0
5165083301903655009,361874,2017-05-20 02:53:40,Ordinary Payment,S-6EKN-KRPB-KLK7-H9C2H,S-RRB5-5MJL-A78N-9X9HZ,1.5075,1.0
16699280616122466023,361687,2017-05-19 14:22:56,Token Transfer,S-RRB5-5MJL-A78N-9X9HZ,S-PF5R-JRN9-QRWC-ECW2D,0.0,1.0
4985833391963037748,361685,2017-05-19 14:19:02,Bid Order Placement,S-RRB5-5MJL-A78N-9X9HZ,,0.0,1.0
12514526274160381224,361683,2017-05-19 14:10:19,Ask Order Placement,S-RRB5-5MJL-A78N-9X9HZ,,0.0,1.0
8488692306234690481,360977,2017-05-17 14:41:17,Token Transfer,S-RRB5-5MJL-A78N-9X9HZ,S-PF5R-JRN9-QRWC-ECW2D,0.0,1.0
4468832755753714659,360873,2017-05-17 07:36:43,Bid Order Placement,S-RRB5-5MJL-A78N-9X9HZ,,0.0,1.0
4876190887695132780,360596,2017-05-16 12:55:39,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-RRB5-5MJL-A78N-9X9HZ,42.57045126,1.0
15733522486544211289,360367,2017-05-15 21:56:26,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-RRB5-5MJL-A78N-9X9HZ,83.09428309,1.0
6626671496386794104,359657,2017-05-13 22:23:23,Token Transfer,S-RRB5-5MJL-A78N-9X9HZ,S-PF5R-JRN9-QRWC-ECW2D,0.0,1.0
8189866235829346538,359598,2017-05-13 17:51:56,Bid Order Placement,S-RRB5-5MJL-A78N-9X9HZ,,0.0,1.0
17628449601647378030,358253,2017-05-09 23:34:34,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-RRB5-5MJL-A78N-9X9HZ,298.9,1.0
12925686622452141174,358134,2017-05-09 15:44:20,Ordinary Payment,S-RRB5-5MJL-A78N-9X9HZ,S-GZJA-BRY8-CTBK-A35Z2,97.0,1.0
14762963892210873942,358092,2017-05-09 12:53:39,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-RRB5-5MJL-A78N-9X9HZ,88.64135917,1.0
1712137635926202335,357388,2017-05-07 13:22:05,Ordinary Payment,S-RRB5-5MJL-A78N-9X9HZ,S-MTS4-72AT-ZCVJ-FNRH3,3270.0,1.0
10820558956081428111,357384,2017-05-07 13:09:32,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-RRB5-5MJL-A78N-9X9HZ,3270.4,1.0
6699317667917747235,355817,2017-05-03 04:02:37,Ordinary Payment,S-RRB5-5MJL-A78N-9X9HZ,S-MTS4-72AT-ZCVJ-FNRH3,131.0,1.0
15727456032177470830,355660,2017-05-02 17:26:12,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-RRB5-5MJL-A78N-9X9HZ,132.16163768,1.0
7354009198301740614,355423,2017-05-02 01:34:32,Ordinary Payment,S-RRB5-5MJL-A78N-9X9HZ,S-MTS4-72AT-ZCVJ-FNRH3,420.0,1.0
5286941834415126953,355317,2017-05-01 18:42:51,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-RRB5-5MJL-A78N-9X9HZ,323.4,1.0
8271759905138231876,354767,2017-04-30 05:29:45,Bid Order Placement,S-RRB5-5MJL-A78N-9X9HZ,,0.0,1.0
6368870545031234685,354766,2017-04-30 05:25:02,Bid Order Cancellation,S-RRB5-5MJL-A78N-9X9HZ,,0.0,1.0
6509952154919342886,354579,2017-04-29 16:53:57,Token Transfer,S-RRB5-5MJL-A78N-9X9HZ,S-4ANV-7DLW-A6XA-9RAHQ,0.0,1.0
15271558599694493243,354577,2017-04-29 16:37:45,Bid Order Placement,S-RRB5-5MJL-A78N-9X9HZ,,0.0,1.0
8990678358808097139,354576,2017-04-29 16:27:21,Bid Order Cancellation,S-RRB5-5MJL-A78N-9X9HZ,,0.0,1.0
17715636687357162411,354564,2017-04-29 15:21:52,Bid Order Placement,S-RRB5-5MJL-A78N-9X9HZ,,0.0,1.0
10535271807846408710,354563,2017-04-29 15:17:26,Bid Order Cancellation,S-RRB5-5MJL-A78N-9X9HZ,,0.0,1.0
16242055175677190619,354563,2017-04-29 15:17:26,Token Transfer,S-RRB5-5MJL-A78N-9X9HZ,S-PF5R-JRN9-QRWC-ECW2D,0.0,1.0
11235844673315185348,354479,2017-04-29 09:47:04,Token Transfer,S-RRB5-5MJL-A78N-9X9HZ,S-PF5R-JRN9-QRWC-ECW2D,0.0,1.0
9344830258799894277,354453,2017-04-29 07:59:17,Token Transfer,S-RRB5-5MJL-A78N-9X9HZ,S-GZJA-BRY8-CTBK-A35Z2,0.0,1.0
11939400653801138581,354451,2017-04-29 07:50:27,Bid Order Placement,S-RRB5-5MJL-A78N-9X9HZ,,0.0,1.0
9789067333563822679,354340,2017-04-29 00:45:24,Token Transfer,S-RRB5-5MJL-A78N-9X9HZ,S-WRFU-9TEL-YMDE-FATGF,0.0,1.0
1102541398527502660,354340,2017-04-29 00:45:24,Bid Order Placement,S-RRB5-5MJL-A78N-9X9HZ,,0.0,1.0
13868912016035043561,354339,2017-04-29 00:39:16,Bid Order Placement,S-RRB5-5MJL-A78N-9X9HZ,,0.0,1.0
10640324397546843640,354248,2017-04-28 18:18:39,Token Transfer,S-P4T9-KJH6-GLBH-GPZA5,S-RRB5-5MJL-A78N-9X9HZ,0.0,1.0
13381971098947617817,354247,2017-04-28 18:16:06,Bid Order Placement,S-RRB5-5MJL-A78N-9X9HZ,,0.0,1.0
4832896311839993948,354246,2017-04-28 18:11:23,Bid Order Placement,S-RRB5-5MJL-A78N-9X9HZ,,0.0,1.0
17794037859642556300,354237,2017-04-28 17:41:40,Bid Order Placement,S-RRB5-5MJL-A78N-9X9HZ,,0.0,1.0
14300663533177476396,354236,2017-04-28 17:40:43,Bid Order Placement,S-RRB5-5MJL-A78N-9X9HZ,,0.0,1.0
13655447948462351979,354226,2017-04-28 16:50:20,Ordinary Payment,S-MTS4-72AT-ZCVJ-FNRH3,S-RRB5-5MJL-A78N-9X9HZ,200009.0,1.0
15403828818293327894,350644,2017-04-18 16:38:17,Token Transfer,S-RRB5-5MJL-A78N-9X9HZ,S-2CUZ-S2H4-LV8R-6BE5G,0.0,1.0
9621968879104634562,350558,2017-04-18 10:45:56,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-RRB5-5MJL-A78N-9X9HZ,3.25346095,1.0
17839802696994443352,350047,2017-04-17 00:42:49,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-RRB5-5MJL-A78N-9X9HZ,3.0,1.0
13016927179955766676,349261,2017-04-14 19:38:39,Bid Order Placement,S-RRB5-5MJL-A78N-9X9HZ,,0.0,1.0
12065882131920438720,348262,2017-04-12 00:48:51,Ask Order Placement,S-RRB5-5MJL-A78N-9X9HZ,,0.0,1.0
3856005962977904274,348240,2017-04-11 23:30:47,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RRB5-5MJL-A78N-9X9HZ,0.3016888,1.0
11783068758091031788,348097,2017-04-11 13:19:56,Token Transfer,S-2CUZ-S2H4-LV8R-6BE5G,S-RRB5-5MJL-A78N-9X9HZ,0.0,1.0
12230258491876814162,347906,2017-04-11 00:45:23,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RRB5-5MJL-A78N-9X9HZ,0.066091,1.0
5601941689850355802,347805,2017-04-10 18:12:57,Bid Order Placement,S-RRB5-5MJL-A78N-9X9HZ,,0.0,1.0
10654701447927595623,346899,2017-04-08 05:18:36,Token Transfer,S-RRB5-5MJL-A78N-9X9HZ,S-2CUZ-S2H4-LV8R-6BE5G,0.0,1.0
18244029368956891104,346895,2017-04-08 05:08:53,Bid Order Placement,S-RRB5-5MJL-A78N-9X9HZ,,0.0,2.0
13422974133569026222,346874,2017-04-08 03:42:53,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-RRB5-5MJL-A78N-9X9HZ,4592.0,1.0
4966429975843929311,345215,2017-04-03 13:01:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RRB5-5MJL-A78N-9X9HZ,2.0,1.0001
13848350257579231802,344980,2017-04-02 19:55:35,Token Transfer,S-RRB5-5MJL-A78N-9X9HZ,S-WRFU-9TEL-YMDE-FATGF,0.0,1.0
4159755207545778857,343799,2017-03-30 13:02:10,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-RRB5-5MJL-A78N-9X9HZ,3.0,1.0
7570156532243386248,341657,2017-03-24 12:56:23,Token Transfer,S-RRB5-5MJL-A78N-9X9HZ,S-2CUZ-S2H4-LV8R-6BE5G,0.0,1.0
16843653026535661444,341516,2017-03-24 03:35:02,Bid Order Placement,S-RRB5-5MJL-A78N-9X9HZ,,0.0,1.0
12731644694247673731,341515,2017-03-24 03:25:29,Token Transfer,S-RRB5-5MJL-A78N-9X9HZ,S-PF5R-JRN9-QRWC-ECW2D,0.0,1.0
3554871898127024557,341515,2017-03-24 03:25:29,Token Transfer,S-RRB5-5MJL-A78N-9X9HZ,S-PF5R-JRN9-QRWC-ECW2D,0.0,1.0
8980379133275920484,341471,2017-03-24 00:45:02,Token Transfer,S-RRB5-5MJL-A78N-9X9HZ,S-XVVM-XB9L-BL6E-6LKAQ,0.0,1.0
1003404942266289672,341463,2017-03-24 00:16:09,Bid Order Cancellation,S-RRB5-5MJL-A78N-9X9HZ,,0.0,1.0
11845922635461106045,341451,2017-03-23 23:43:00,Bid Order Placement,S-RRB5-5MJL-A78N-9X9HZ,,0.0,1.0
11447341236993654334,341449,2017-03-23 23:39:25,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-RRB5-5MJL-A78N-9X9HZ,1000000.0,1.0
126026939877526986,341139,2017-03-23 02:13:44,Bid Order Placement,S-RRB5-5MJL-A78N-9X9HZ,,0.0,1.0
10389842538398024024,340989,2017-03-22 16:11:25,Bid Order Placement,S-RRB5-5MJL-A78N-9X9HZ,,0.0,1.0
5577506424691315384,340979,2017-03-22 15:35:53,Ask Order Cancellation,S-RRB5-5MJL-A78N-9X9HZ,,0.0,1.0
7247182830614905257,340979,2017-03-22 15:35:53,Bid Order Cancellation,S-RRB5-5MJL-A78N-9X9HZ,,0.0,1.0
5436659026857926247,340952,2017-03-22 13:51:02,Token Transfer,S-XVVM-XB9L-BL6E-6LKAQ,S-RRB5-5MJL-A78N-9X9HZ,0.0,1.0
9364160022646050630,340635,2017-03-21 16:29:20,Bid Order Placement,S-RRB5-5MJL-A78N-9X9HZ,,0.0,1.0
16827730340829099488,340634,2017-03-21 16:24:00,Bid Order Cancellation,S-RRB5-5MJL-A78N-9X9HZ,,0.0,1.0
16503904106685403903,340406,2017-03-21 01:14:20,Bid Order Placement,S-RRB5-5MJL-A78N-9X9HZ,,0.0,1.0
15012638376233798607,340185,2017-03-20 10:29:09,Ask Order Placement,S-RRB5-5MJL-A78N-9X9HZ,,0.0,1.0
8112955299291596424,340149,2017-03-20 08:19:39,Token Transfer,S-2CUZ-S2H4-LV8R-6BE5G,S-RRB5-5MJL-A78N-9X9HZ,0.0,1.0
10735777684570685894,340148,2017-03-20 08:11:27,Token Transfer,S-MTS4-72AT-ZCVJ-FNRH3,S-RRB5-5MJL-A78N-9X9HZ,0.0,1.0
17228594244070585585,340148,2017-03-20 08:11:27,Ordinary Payment,S-GE29-MB54-4XZ3-8833Z,S-RRB5-5MJL-A78N-9X9HZ,1640.0,1.0
853594788229264392,340048,2017-03-20 01:01:48,Token Transfer,S-RRB5-5MJL-A78N-9X9HZ,S-NSA9-JQ2P-X5X4-F7ZBC,0.0,1.0
12690062610274260621,340047,2017-03-20 00:57:56,Token Transfer,S-RRB5-5MJL-A78N-9X9HZ,S-ZGMS-HBRN-URKB-8ZXGP,0.0,1.0
17938573950554596969,340047,2017-03-20 00:57:56,Ask Order Cancellation,S-RRB5-5MJL-A78N-9X9HZ,,0.0,1.0
1680169101517964100,340044,2017-03-20 00:49:47,Ordinary Payment,S-RRB5-5MJL-A78N-9X9HZ,S-WRFU-9TEL-YMDE-FATGF,540.0,1.0
16244293681849107050,340030,2017-03-20 00:11:32,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RRB5-5MJL-A78N-9X9HZ,542.57649299,1.0
7025619291928425488,339935,2017-03-19 17:19:30,Token Transfer,S-RRB5-5MJL-A78N-9X9HZ,S-ZEN8-36GN-VPBV-3KB3P,0.0,1.0
15881254491883211833,339813,2017-03-19 09:39:34,Ask Order Cancellation,S-RRB5-5MJL-A78N-9X9HZ,,0.0,1.0
2293552768152210584,339798,2017-03-19 08:31:32,Ordinary Payment,S-RRB5-5MJL-A78N-9X9HZ,S-NWM6-BXBE-DG9A-2T9PZ,274687.0,1.0
16844206914898612392,339797,2017-03-19 08:24:40,Ask Order Placement,S-RRB5-5MJL-A78N-9X9HZ,,0.0,1.0
634986214125972011,339771,2017-03-19 06:45:52,Ordinary Payment,S-RRB5-5MJL-A78N-9X9HZ,S-N8Z7-7PZS-X73K-7U3RN,1718.0,1.0
1391928989285483257,339686,2017-03-19 01:00:52,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RRB5-5MJL-A78N-9X9HZ,1727.59693307,1.0
3732829517032838324,339626,2017-03-18 20:51:07,Token Transfer,S-RRB5-5MJL-A78N-9X9HZ,S-P4T9-KJH6-GLBH-GPZA5,0.0,1.0
11359025466874217197,339345,2017-03-18 02:12:51,Token Transfer,S-RRB5-5MJL-A78N-9X9HZ,S-4ANV-7DLW-A6XA-9RAHQ,0.0,1.0
6999698565873126053,339344,2017-03-18 01:57:54,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-RRB5-5MJL-A78N-9X9HZ,3.0,1.0
11404441750713986617,339342,2017-03-18 01:51:49,Token Transfer,S-RRB5-5MJL-A78N-9X9HZ,S-ZEN8-36GN-VPBV-3KB3P,0.0,1.0
7191099483005393183,339342,2017-03-18 01:51:49,Token Transfer,S-RRB5-5MJL-A78N-9X9HZ,S-4ANV-7DLW-A6XA-9RAHQ,0.0,1.0
1454574119966837169,339329,2017-03-18 00:54:37,Ordinary Payment,S-RRB5-5MJL-A78N-9X9HZ,S-NSA9-JQ2P-X5X4-F7ZBC,830.0,1.0
13644293171243354595,339321,2017-03-18 00:33:32,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RRB5-5MJL-A78N-9X9HZ,687.74304716,1.0
1092182642430180506,339315,2017-03-18 00:11:06,Bid Order Placement,S-RRB5-5MJL-A78N-9X9HZ,,0.0,1.0
11616522974267463592,339279,2017-03-17 21:23:25,Bid Order Placement,S-RRB5-5MJL-A78N-9X9HZ,,0.0,1.0
7534617177656551724,339272,2017-03-17 21:04:52,Ask Order Placement,S-RRB5-5MJL-A78N-9X9HZ,,0.0,1.0
7713619226698665302,338965,2017-03-17 00:25:43,Bid Order Placement,S-RRB5-5MJL-A78N-9X9HZ,,0.0,1.0
18282097062327891883,338952,2017-03-16 23:49:47,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RRB5-5MJL-A78N-9X9HZ,618.93912538,1.0
8401323366124144883,338600,2017-03-15 23:56:26,Ordinary Payment,S-RRB5-5MJL-A78N-9X9HZ,S-URLE-KTH3-2R4D-9FHU7,951.0,1.0
3020233971102849707,338591,2017-03-15 23:33:19,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RRB5-5MJL-A78N-9X9HZ,956.65728087,1.0
5777581583838436432,338570,2017-03-15 22:01:19,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-RRB5-5MJL-A78N-9X9HZ,5.0,1.0
745834382403296644,338242,2017-03-15 00:35:28,Ordinary Payment,S-RRB5-5MJL-A78N-9X9HZ,S-URLE-KTH3-2R4D-9FHU7,2347.0,1.0
8322896675616902288,338236,2017-03-15 00:08:16,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RRB5-5MJL-A78N-9X9HZ,2346.34718211,1.0
18260033415260040674,337881,2017-03-14 00:05:39,Bid Order Placement,S-RRB5-5MJL-A78N-9X9HZ,,0.0,1.0
10050829336809700504,337880,2017-03-14 00:04:09,Bid Order Cancellation,S-RRB5-5MJL-A78N-9X9HZ,,0.0,1.0
673858372279070930,337865,2017-03-13 22:47:11,Bid Order Placement,S-RRB5-5MJL-A78N-9X9HZ,,0.0,1.0
13633994469421295967,337844,2017-03-13 21:37:43,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RRB5-5MJL-A78N-9X9HZ,2303.66061922,1.0
4122040704700373723,337759,2017-03-13 15:51:01,Token Transfer,S-RRB5-5MJL-A78N-9X9HZ,S-WRFU-9TEL-YMDE-FATGF,0.0,1.0
524133271771604946,337752,2017-03-13 15:15:00,Bid Order Placement,S-RRB5-5MJL-A78N-9X9HZ,,0.0,1.0
16503240331616849647,337749,2017-03-13 15:09:30,Bid Order Cancellation,S-RRB5-5MJL-A78N-9X9HZ,,0.0,1.0
10405203724264402984,337557,2017-03-13 02:07:30,Ordinary Payment,S-RRB5-5MJL-A78N-9X9HZ,S-ZEN8-36GN-VPBV-3KB3P,1990.0,1.0
10158451644997259614,337527,2017-03-13 00:07:41,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RRB5-5MJL-A78N-9X9HZ,1992.54378857,1.0
16425174399389581749,337280,2017-03-12 08:10:37,Bid Order Placement,S-RRB5-5MJL-A78N-9X9HZ,,0.0,1.0
