ID,Height,timestamp,Type,From,To,Amount,Fee
17458923143616463274,1240562,2024-02-03 07:44:23,Contract Payment,S-6CAM-FRQ7-2G6G-G58T7,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
6565173384320336714,1240561,2024-02-03 07:39:56,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-6CAM-FRQ7-2G6G-G58T7,0.3,0.02
8808834300540525176,1233178,2024-01-13 19:19:19,Contract Payment,S-6CAM-FRQ7-2G6G-G58T7,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
9577955274141815156,1233178,2024-01-13 19:19:19,Contract Payment,S-6CAM-FRQ7-2G6G-G58T7,S-WU3T-L4ZY-NJNT-A2FWL,392.0,0.0
17629241949258907038,1233178,2024-01-13 19:19:19,Contract Payment,S-6CAM-FRQ7-2G6G-G58T7,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
15113554677319269191,1233178,2024-01-13 19:19:19,Contract Payment,S-6CAM-FRQ7-2G6G-G58T7,S-Q74R-PV5V-78EM-9GRSR,8.646905,0.0
7684019171036965458,1233177,2024-01-13 19:15:01,Ordinary Payment,S-Y34F-FP4J-UVAA-4JST3,S-6CAM-FRQ7-2G6G-G58T7,0.3,0.01
8222121391748929907,1230952,2024-01-07 14:52:34,Contract Payment,S-6CAM-FRQ7-2G6G-G58T7,S-QA7E-JKW9-Y4XG-42EA3,200.0,0.0
6295139873792897646,1230952,2024-01-07 14:52:34,Contract Payment,S-6CAM-FRQ7-2G6G-G58T7,S-4VLX-SZT5-5AA8-68PYP,0.0,0.0
8647455254200894751,1230951,2024-01-07 14:48:11,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-6CAM-FRQ7-2G6G-G58T7,400.3,0.02
5653260592313183047,1230654,2024-01-06 18:51:28,Contract Payment,S-6CAM-FRQ7-2G6G-G58T7,S-QA7E-JKW9-Y4XG-42EA3,51.0,0.0
12032355090893487087,1230654,2024-01-06 18:51:28,Contract Payment,S-6CAM-FRQ7-2G6G-G58T7,S-4VLX-SZT5-5AA8-68PYP,0.0,0.0
16226059674703529228,1230653,2024-01-06 18:47:57,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-6CAM-FRQ7-2G6G-G58T7,200.3,0.02
4683581451683245447,1230334,2024-01-05 21:40:51,Contract Payment,S-6CAM-FRQ7-2G6G-G58T7,S-4VLX-SZT5-5AA8-68PYP,0.0,0.0
16150263055365927840,1230334,2024-01-05 21:40:51,Contract Payment,S-6CAM-FRQ7-2G6G-G58T7,S-QA7E-JKW9-Y4XG-42EA3,51.0,0.0
3444652674938547088,1230333,2024-01-05 21:36:26,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-6CAM-FRQ7-2G6G-G58T7,51.3,0.02
4697341686596585218,1230333,2024-01-05 21:36:26,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-6CAM-FRQ7-2G6G-G58T7,51.3,0.02
17771287443409630642,1230328,2024-01-05 21:14:01,Contract Payment,S-6CAM-FRQ7-2G6G-G58T7,S-628V-5WMC-MVRH-4QEBJ,0.0,0.0
7157390837786059606,1230327,2024-01-05 21:11:09,Ordinary Payment,S-WU3T-L4ZY-NJNT-A2FWL,S-6CAM-FRQ7-2G6G-G58T7,0.3,0.02
12013246863627039850,1230216,2024-01-05 13:33:56,Contract Payment,S-6CAM-FRQ7-2G6G-G58T7,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
17719879902133276419,1230215,2024-01-05 13:29:12,Ordinary Payment,S-WU3T-L4ZY-NJNT-A2FWL,S-6CAM-FRQ7-2G6G-G58T7,0.3,0.02
