ID,Height,timestamp,Type,From,To,Amount,Fee
18378993062183434494,488001,2018-05-08 06:57:06,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-C8LS-JQLT-L7BA-HS4HA,54.38024402,1.0
220091199014927328,487630,2018-05-07 05:24:27,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-C8LS-JQLT-L7BA-HS4HA,50.27664536,1.0
8607179089274767821,487163,2018-05-05 22:17:07,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-C8LS-JQLT-L7BA-HS4HA,54.02920562,1.0
7676865358549406183,486827,2018-05-04 23:35:42,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-C8LS-JQLT-L7BA-HS4HA,53.84052991,1.0
2256215566628381219,486392,2018-05-03 18:40:46,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-C8LS-JQLT-L7BA-HS4HA,54.54992712,1.0
8621933197855775051,486253,2018-05-03 09:09:50,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-C8LS-JQLT-L7BA-HS4HA,50.63993602,1.0
13411205131923755981,485852,2018-05-02 06:50:34,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-C8LS-JQLT-L7BA-HS4HA,50.59485927,1.0
6625192325983408268,485441,2018-05-01 02:27:57,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-C8LS-JQLT-L7BA-HS4HA,67.70239403,1.0
16889916309287409508,485313,2018-04-30 17:57:22,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-C8LS-JQLT-L7BA-HS4HA,58.77670686,1.0
4044447156333389337,484899,2018-04-29 14:33:24,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-C8LS-JQLT-L7BA-HS4HA,54.4008308,1.0
11709768668640583064,484245,2018-04-27 18:28:56,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-C8LS-JQLT-L7BA-HS4HA,58.43757216,1.0
2810226398925975900,483681,2018-04-26 05:03:38,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-C8LS-JQLT-L7BA-HS4HA,51.98987269,1.0
13805511658586258216,483052,2018-04-24 10:51:44,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-C8LS-JQLT-L7BA-HS4HA,51.80485722,1.0
6696003536495477078,482790,2018-04-23 16:53:10,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-C8LS-JQLT-L7BA-HS4HA,51.59262913,1.0
17205193095937746288,482507,2018-04-22 21:56:46,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-C8LS-JQLT-L7BA-HS4HA,89.66483203,1.0
16391315614896371627,482502,2018-04-22 21:40:14,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-C8LS-JQLT-L7BA-HS4HA,465.71375548,1.0
671875261193320230,481985,2018-04-21 10:34:01,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-C8LS-JQLT-L7BA-HS4HA,57.95878537,1.0
7015338443843609274,481215,2018-04-19 07:05:30,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-C8LS-JQLT-L7BA-HS4HA,54.83852719,1.0
16873606290053327077,479196,2018-04-13 15:17:21,Ordinary Payment,S-C8LS-JQLT-L7BA-HS4HA,S-HK9D-P74Q-XDEJ-D6PGM,1479.0,1.0
14367348493533056226,474777,2018-04-01 06:55:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-C8LS-JQLT-L7BA-HS4HA,53.02823159,1.0
13741968411469520097,474206,2018-03-30 16:05:20,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-C8LS-JQLT-L7BA-HS4HA,56.36794772,1.0
14781016138838089461,473712,2018-03-29 07:07:58,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-C8LS-JQLT-L7BA-HS4HA,75.18762375,1.0
15915423231053154380,473447,2018-03-28 13:01:57,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-C8LS-JQLT-L7BA-HS4HA,50.02250109,1.0
14001630793537264076,473046,2018-03-27 10:17:13,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-C8LS-JQLT-L7BA-HS4HA,52.35092552,1.0
96184673704406022,472784,2018-03-26 16:50:49,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-C8LS-JQLT-L7BA-HS4HA,58.34336045,1.0
10728360580289287456,472400,2018-03-25 14:47:01,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-C8LS-JQLT-L7BA-HS4HA,51.33233276,1.0
17439640510784639821,472194,2018-03-25 00:59:26,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-C8LS-JQLT-L7BA-HS4HA,56.39972019,1.0
16670063741114221093,471226,2018-03-22 08:05:25,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-C8LS-JQLT-L7BA-HS4HA,54.74187948,1.0
1281553798335619966,470563,2018-03-20 11:19:45,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-C8LS-JQLT-L7BA-HS4HA,56.50208291,1.0
6408437208444241787,470401,2018-03-20 00:22:46,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-C8LS-JQLT-L7BA-HS4HA,51.42191492,1.0
2716162840359245591,468355,2018-03-14 07:11:29,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-C8LS-JQLT-L7BA-HS4HA,50.47482725,1.0
3894816380834043521,468085,2018-03-13 13:31:41,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-C8LS-JQLT-L7BA-HS4HA,57.29694657,1.0
12542503760153334005,466771,2018-03-09 20:51:02,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-C8LS-JQLT-L7BA-HS4HA,52.35344492,1.0
14321629938368524034,466512,2018-03-09 03:19:43,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-C8LS-JQLT-L7BA-HS4HA,53.62176949,1.0
15354324990530940636,466201,2018-03-08 06:28:50,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-C8LS-JQLT-L7BA-HS4HA,54.83003421,1.0
14692934286486046997,465867,2018-03-07 08:13:54,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-C8LS-JQLT-L7BA-HS4HA,51.72055904,1.0
6702773802696647198,465350,2018-03-05 21:18:56,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-C8LS-JQLT-L7BA-HS4HA,53.02128529,1.0
16177019458343549746,464892,2018-03-04 14:49:22,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-C8LS-JQLT-L7BA-HS4HA,52.99387781,1.0
10120325473439690786,464381,2018-03-03 04:08:43,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-C8LS-JQLT-L7BA-HS4HA,50.67575015,1.0
18303554309846565651,463962,2018-03-02 00:09:21,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-C8LS-JQLT-L7BA-HS4HA,52.21019915,1.0
389917690779383369,463435,2018-02-28 12:34:28,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-C8LS-JQLT-L7BA-HS4HA,59.17055869,1.0
6409720792283840784,463049,2018-02-27 11:03:07,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-C8LS-JQLT-L7BA-HS4HA,50.98247433,1.0
17460697591884603865,462306,2018-02-25 08:47:11,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-C8LS-JQLT-L7BA-HS4HA,53.68461052,1.0
5054632552068274985,461963,2018-02-24 10:01:12,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-C8LS-JQLT-L7BA-HS4HA,53.72545128,1.0
10201726467588912728,461323,2018-02-22 14:58:19,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-C8LS-JQLT-L7BA-HS4HA,61.3492055,1.0
14128593556960472983,460735,2018-02-20 23:47:22,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-C8LS-JQLT-L7BA-HS4HA,55.87784774,1.0
11139267698394341884,460473,2018-02-20 05:55:12,Ordinary Payment,S-C8LS-JQLT-L7BA-HS4HA,S-HK9D-P74Q-XDEJ-D6PGM,2565.0,1.0
9991786942649962431,460459,2018-02-20 05:07:29,Ordinary Payment,S-C8LS-JQLT-L7BA-HS4HA,S-HK9D-P74Q-XDEJ-D6PGM,100.0,1.0
1761662387727074066,460204,2018-02-19 11:48:32,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-C8LS-JQLT-L7BA-HS4HA,51.3218895,1.0
10296725548453299754,459850,2018-02-18 12:36:30,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-C8LS-JQLT-L7BA-HS4HA,55.46334062,1.0
15539939987243437062,459527,2018-02-17 14:28:34,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-C8LS-JQLT-L7BA-HS4HA,52.05797171,1.0
989522727232858254,458930,2018-02-15 22:30:36,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-C8LS-JQLT-L7BA-HS4HA,56.73209204,1.0
7970254879899295021,457792,2018-02-12 18:29:53,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-C8LS-JQLT-L7BA-HS4HA,57.19593825,1.0
12629814054386283848,457516,2018-02-12 00:30:10,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-C8LS-JQLT-L7BA-HS4HA,53.58750387,1.0
14147545484650777562,457134,2018-02-10 22:24:09,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-C8LS-JQLT-L7BA-HS4HA,51.88753531,1.0
7905728607781170434,456879,2018-02-10 05:03:03,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-C8LS-JQLT-L7BA-HS4HA,55.81224376,1.0
9200976610973715534,456281,2018-02-08 12:57:58,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-C8LS-JQLT-L7BA-HS4HA,54.61749781,1.0
11391366818676665486,456012,2018-02-07 18:34:18,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-C8LS-JQLT-L7BA-HS4HA,50.26906427,1.0
17053973762071158276,455188,2018-02-05 12:00:26,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-C8LS-JQLT-L7BA-HS4HA,50.08316972,1.0
4585919567719176636,454753,2018-02-04 06:42:19,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-C8LS-JQLT-L7BA-HS4HA,56.80562485,1.0
2026828592724084626,454316,2018-02-03 01:14:59,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-C8LS-JQLT-L7BA-HS4HA,52.25578066,1.0
5649887958501202719,453870,2018-02-01 19:12:57,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-C8LS-JQLT-L7BA-HS4HA,53.16391316,1.0
13180070064692250555,453763,2018-02-01 11:58:13,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-C8LS-JQLT-L7BA-HS4HA,68.4955481,1.0
4591440939671049769,453172,2018-01-30 20:12:54,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-C8LS-JQLT-L7BA-HS4HA,61.67955671,1.0
6493278510176903211,452939,2018-01-30 05:03:04,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-C8LS-JQLT-L7BA-HS4HA,54.87317557,1.0
1249559365106721641,452484,2018-01-28 22:14:32,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-C8LS-JQLT-L7BA-HS4HA,52.53608207,1.0
4052428056131820099,452157,2018-01-28 00:07:15,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-C8LS-JQLT-L7BA-HS4HA,54.41680017,1.0
15942978753997471056,451707,2018-01-26 18:00:38,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-C8LS-JQLT-L7BA-HS4HA,51.25617563,1.0
13719773010328044838,451193,2018-01-25 07:10:40,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-C8LS-JQLT-L7BA-HS4HA,55.83212271,1.0
2339163485600104786,450245,2018-01-22 15:45:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-C8LS-JQLT-L7BA-HS4HA,52.13981419,1.0
9120309551615637201,449844,2018-01-21 12:36:02,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-C8LS-JQLT-L7BA-HS4HA,68.4625921,1.0
5478496113092550942,449531,2018-01-20 15:51:28,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-C8LS-JQLT-L7BA-HS4HA,51.72504635,1.0
2886632768359918284,449218,2018-01-19 19:04:28,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-C8LS-JQLT-L7BA-HS4HA,50.29316883,1.0
4499312241363004211,448751,2018-01-18 11:03:19,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-C8LS-JQLT-L7BA-HS4HA,52.21915371,1.0
8730162489200003441,448372,2018-01-17 10:14:39,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-C8LS-JQLT-L7BA-HS4HA,52.41689126,1.0
6552105941313722424,447898,2018-01-16 02:33:30,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-C8LS-JQLT-L7BA-HS4HA,58.22474132,1.0
15537017481749720247,447644,2018-01-15 09:33:10,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-C8LS-JQLT-L7BA-HS4HA,57.24110715,1.0
4258755678388689164,447227,2018-01-14 05:42:25,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-C8LS-JQLT-L7BA-HS4HA,61.18707197,1.0
15074230701194057106,447178,2018-01-14 02:17:30,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-C8LS-JQLT-L7BA-HS4HA,55.15419867,1.0
12716916801836935603,447132,2018-01-13 22:59:13,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-C8LS-JQLT-L7BA-HS4HA,56.89145922,1.0
16247992708905435256,446921,2018-01-13 08:53:38,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-C8LS-JQLT-L7BA-HS4HA,56.10758962,1.0
3938409300586118518,446655,2018-01-12 14:52:15,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-C8LS-JQLT-L7BA-HS4HA,57.91752544,1.0
12552051681433941220,446365,2018-01-11 19:33:55,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-C8LS-JQLT-L7BA-HS4HA,54.18554653,1.0
8848207937897838365,446118,2018-01-11 03:20:57,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-C8LS-JQLT-L7BA-HS4HA,54.16610306,1.0
16721939622024822842,445981,2018-01-10 18:17:01,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-C8LS-JQLT-L7BA-HS4HA,63.76987511,1.0
10931863250551983641,445861,2018-01-10 09:58:41,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-C8LS-JQLT-L7BA-HS4HA,58.93656663,1.0
17835420197427785959,445677,2018-01-09 21:25:29,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-C8LS-JQLT-L7BA-HS4HA,56.59599775,1.0
7174859688509670542,444073,2018-01-05 09:37:49,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-C8LS-JQLT-L7BA-HS4HA,52.5510633,1.0
13961001992350444591,443720,2018-01-04 10:05:39,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-C8LS-JQLT-L7BA-HS4HA,58.58448035,1.0
14987909369893685000,443083,2018-01-02 14:43:09,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-C8LS-JQLT-L7BA-HS4HA,50.13159908,1.0
9875070504105129006,442331,2017-12-31 12:41:42,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-C8LS-JQLT-L7BA-HS4HA,58.25349964,1.0
5652050770602333367,441942,2017-12-30 10:25:07,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-C8LS-JQLT-L7BA-HS4HA,51.12035069,1.0
15344432160510322244,441780,2017-12-29 23:28:05,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-C8LS-JQLT-L7BA-HS4HA,67.03100743,1.0
12415089268588218776,441562,2017-12-29 09:21:24,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-C8LS-JQLT-L7BA-HS4HA,64.88908767,1.0
10835179528812367100,441400,2017-12-28 22:07:55,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-C8LS-JQLT-L7BA-HS4HA,54.22144722,1.0
15606502296950076275,415229,2017-10-16 18:05:11,Ordinary Payment,S-C8LS-JQLT-L7BA-HS4HA,S-87LU-RW64-8HL7-4BWZF,3000.0,3.0
9259984446786166795,413169,2017-10-10 23:10:32,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-C8LS-JQLT-L7BA-HS4HA,64.30471238,1.0
7514468329197295140,412881,2017-10-10 04:16:50,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-C8LS-JQLT-L7BA-HS4HA,66.30123344,1.0
5492265391930542784,412608,2017-10-09 10:08:40,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-C8LS-JQLT-L7BA-HS4HA,53.72291091,1.0
5860069590072762334,412410,2017-10-08 20:20:53,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-C8LS-JQLT-L7BA-HS4HA,54.52543828,1.0
1863281914923163091,412262,2017-10-08 10:42:46,Ordinary Payment,S-MAE8-VWC7-FXEU-DM3VN,S-C8LS-JQLT-L7BA-HS4HA,50.0,1.0
12476193798341458283,412063,2017-10-07 21:12:20,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-C8LS-JQLT-L7BA-HS4HA,55.18712738,1.0
6427855894411707132,412034,2017-10-07 19:16:45,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-C8LS-JQLT-L7BA-HS4HA,216.0,1.0
16205685074334678634,411763,2017-10-07 01:37:16,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-C8LS-JQLT-L7BA-HS4HA,57.94107564,1.0
11442861044320751882,411682,2017-10-06 19:42:46,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-C8LS-JQLT-L7BA-HS4HA,57.80796856,1.0
701378345719723827,411622,2017-10-06 15:51:09,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-C8LS-JQLT-L7BA-HS4HA,60.35595187,1.0
465985255145220369,411461,2017-10-06 04:36:22,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-C8LS-JQLT-L7BA-HS4HA,59.93043025,1.0
9054605829974936729,411363,2017-10-05 21:57:03,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-C8LS-JQLT-L7BA-HS4HA,56.79063692,1.0
17153544634192643913,410914,2017-10-04 16:06:28,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-C8LS-JQLT-L7BA-HS4HA,51.75912423,1.0
3555189750409652163,410726,2017-10-04 03:43:40,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-C8LS-JQLT-L7BA-HS4HA,60.14524047,1.0
11774590996619763120,410308,2017-10-02 23:18:00,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-C8LS-JQLT-L7BA-HS4HA,57.64384162,1.0
11577425270664845317,410260,2017-10-02 20:05:49,Ordinary Payment,S-C8LS-JQLT-L7BA-HS4HA,S-HK9D-P74Q-XDEJ-D6PGM,500.0,1.0
5916449082545231115,410257,2017-10-02 19:59:16,Ordinary Payment,S-C8LS-JQLT-L7BA-HS4HA,S-HK9D-P74Q-XDEJ-D6PGM,1000.0,1.0
4657175028553642140,409740,2017-10-01 08:50:39,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-C8LS-JQLT-L7BA-HS4HA,66.98062725,1.0
7259643366385834849,409589,2017-09-30 23:23:57,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-C8LS-JQLT-L7BA-HS4HA,70.73623527,1.0
2874768411167330504,409454,2017-09-30 14:08:13,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-C8LS-JQLT-L7BA-HS4HA,52.61609126,1.0
2284661367662685292,409336,2017-09-30 05:53:25,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-C8LS-JQLT-L7BA-HS4HA,73.31925395,1.0
10842642793852110283,409156,2017-09-29 17:47:46,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-C8LS-JQLT-L7BA-HS4HA,127.34269426,1.0
8856203762927686123,408673,2017-09-28 09:25:54,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-C8LS-JQLT-L7BA-HS4HA,61.41730351,1.0
15116122267682171925,408420,2017-09-27 16:43:46,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-C8LS-JQLT-L7BA-HS4HA,52.3342779,1.0
16003449126574403771,407834,2017-09-26 01:20:37,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-C8LS-JQLT-L7BA-HS4HA,61.51580112,1.0
16237466834621513446,407562,2017-09-25 06:48:54,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-C8LS-JQLT-L7BA-HS4HA,68.40549957,1.0
42723902073805499,407378,2017-09-24 18:33:09,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-C8LS-JQLT-L7BA-HS4HA,68.90340463,1.0
16123332034097559171,407264,2017-09-24 10:39:23,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-C8LS-JQLT-L7BA-HS4HA,67.37502989,1.0
7997021164993000723,407172,2017-09-24 04:42:26,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-C8LS-JQLT-L7BA-HS4HA,52.27561598,1.0
15986074856706007979,406795,2017-09-23 03:26:25,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-C8LS-JQLT-L7BA-HS4HA,60.57209796,1.0
12931157984147686831,406529,2017-09-22 09:07:35,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-C8LS-JQLT-L7BA-HS4HA,68.50483094,1.0
17901547763912938701,406244,2017-09-21 14:49:59,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-C8LS-JQLT-L7BA-HS4HA,55.11288708,1.0
16937467194797683056,405573,2017-09-19 17:19:08,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-C8LS-JQLT-L7BA-HS4HA,66.38062167,1.0
7989156884041398975,405357,2017-09-19 02:45:58,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-C8LS-JQLT-L7BA-HS4HA,61.73280967,1.0
12030000346533551042,405212,2017-09-18 17:03:02,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-C8LS-JQLT-L7BA-HS4HA,58.08264647,1.0
10858380729935965346,404967,2017-09-18 00:20:40,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-C8LS-JQLT-L7BA-HS4HA,66.78878451,1.0
2760676742965764117,404734,2017-09-17 08:59:42,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-C8LS-JQLT-L7BA-HS4HA,67.28810186,1.0
14293826021428522555,404167,2017-09-15 18:44:18,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-C8LS-JQLT-L7BA-HS4HA,61.13737135,1.0
12864328950620181121,403629,2017-09-14 06:24:45,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-C8LS-JQLT-L7BA-HS4HA,50.38715148,1.0
1743557109144229056,403561,2017-09-14 02:21:06,Reward Recipient Assignment,S-C8LS-JQLT-L7BA-HS4HA,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
408678000172505806,392559,2017-08-14 07:47:14,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-C8LS-JQLT-L7BA-HS4HA,13.31999999,1.0
10066912011671315859,392505,2017-08-14 03:55:26,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-C8LS-JQLT-L7BA-HS4HA,11.15999999,1.0
2786947776283901432,392413,2017-08-13 21:35:10,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-C8LS-JQLT-L7BA-HS4HA,10.63,1.0
9047372574761376084,392285,2017-08-13 13:30:47,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-C8LS-JQLT-L7BA-HS4HA,13.81999999,1.0
2593736660509602313,392081,2017-08-12 23:52:52,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-C8LS-JQLT-L7BA-HS4HA,10.35,1.0
5260797813767889402,391871,2017-08-12 09:38:52,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-C8LS-JQLT-L7BA-HS4HA,12.75999999,1.0
4995482898522191050,391716,2017-08-11 23:05:15,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-C8LS-JQLT-L7BA-HS4HA,10.63999999,1.0
6033956157604915805,391655,2017-08-11 18:55:37,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-C8LS-JQLT-L7BA-HS4HA,11.8,1.0
17092695361041318774,391637,2017-08-11 18:10:39,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-C8LS-JQLT-L7BA-HS4HA,15.79,1.0
14546106582717501393,391395,2017-08-11 01:56:04,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-C8LS-JQLT-L7BA-HS4HA,32.08,1.0
10201168061675460884,391223,2017-08-10 13:58:48,Reward Recipient Assignment,S-C8LS-JQLT-L7BA-HS4HA,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
18363695536660119316,391184,2017-08-10 11:35:11,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-C8LS-JQLT-L7BA-HS4HA,43.17646045,1.0
13043948808409491189,390509,2017-08-08 14:03:23,Reward Recipient Assignment,S-C8LS-JQLT-L7BA-HS4HA,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
9339547635784258864,390406,2017-08-08 07:16:49,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-C8LS-JQLT-L7BA-HS4HA,12.41999999,1.0
7798562089888201853,390361,2017-08-08 04:05:24,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-C8LS-JQLT-L7BA-HS4HA,10.73999999,1.0
6656484898445287272,390328,2017-08-08 01:48:12,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-C8LS-JQLT-L7BA-HS4HA,18.58,1.0
12500729156690133482,390314,2017-08-08 00:57:27,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-C8LS-JQLT-L7BA-HS4HA,17.59,1.0
4680397180878028799,390199,2017-08-07 17:07:31,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-C8LS-JQLT-L7BA-HS4HA,10.22999999,1.0
7028508361553396078,390022,2017-08-07 05:20:08,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-C8LS-JQLT-L7BA-HS4HA,12.43,1.0
14036775648292412589,389988,2017-08-07 03:06:01,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-C8LS-JQLT-L7BA-HS4HA,11.76,1.0
