ID,Height,timestamp,Type,From,To,Amount,Fee
10067915351837063112,441668,2017-12-29 16:02:36,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-2MWE-W3XW-2DF5-9BUGY,1e-07,1.0
10288337506178720574,441646,2017-12-29 14:47:41,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-2MWE-W3XW-2DF5-9BUGY,1e-07,1.0
10049298659151716939,441640,2017-12-29 14:11:14,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-2MWE-W3XW-2DF5-9BUGY,1e-07,1.0
9988165259133955347,385546,2017-07-25 17:48:01,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-2MWE-W3XW-2DF5-9BUGY,0.0,1.0
4583992379430785333,385378,2017-07-25 06:10:31,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-2MWE-W3XW-2DF5-9BUGY,0.0,1.0
8584857755362134135,385088,2017-07-24 11:41:54,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-2MWE-W3XW-2DF5-9BUGY,0.0,1.0
6277913839767223081,384660,2017-07-23 04:55:20,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-2MWE-W3XW-2DF5-9BUGY,0.0,1.0
3494667238385461038,384375,2017-07-22 08:17:26,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-2MWE-W3XW-2DF5-9BUGY,0.0,1.0
1373873985042555099,384274,2017-07-21 20:23:41,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-2MWE-W3XW-2DF5-9BUGY,0.0,1.0
2646586805587044208,384126,2017-07-21 08:38:36,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-2MWE-W3XW-2DF5-9BUGY,0.0,1.0
16058396345533874742,383639,2017-07-19 23:07:58,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-2MWE-W3XW-2DF5-9BUGY,0.0,1.0
3936558208771957518,353908,2017-04-27 19:16:56,Ordinary Payment,S-2MWE-W3XW-2DF5-9BUGY,S-8XG6-AGYZ-5CU7-DTCSQ,1.0,1.0
788031804606013576,344993,2017-04-02 21:04:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2MWE-W3XW-2DF5-9BUGY,2.0,1.0001
9050101850420443100,339136,2017-03-17 11:57:22,Ordinary Payment,S-2MWE-W3XW-2DF5-9BUGY,S-DD3T-QPLU-46DA-9MP39,2.0,1.0
7725478162136806276,335021,2017-03-06 00:38:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2MWE-W3XW-2DF5-9BUGY,1.0,1.0
8824870350174051038,335014,2017-03-06 00:11:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2MWE-W3XW-2DF5-9BUGY,1.0,2.0
1752501435080941559,334964,2017-03-05 20:41:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2MWE-W3XW-2DF5-9BUGY,1.0,3.0
10177807635270876250,334878,2017-03-05 14:34:06,Ordinary Payment,S-2MWE-W3XW-2DF5-9BUGY,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
211412685390553912,334830,2017-03-05 11:21:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2MWE-W3XW-2DF5-9BUGY,2.0,2.0
2825531791724859053,334650,2017-03-04 23:26:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2MWE-W3XW-2DF5-9BUGY,3.0,3.0
15820248266821696762,334626,2017-03-04 21:31:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2MWE-W3XW-2DF5-9BUGY,2.0,2.0
15242801868228308188,334593,2017-03-04 19:42:56,Ordinary Payment,S-2MWE-W3XW-2DF5-9BUGY,S-DD3T-QPLU-46DA-9MP39,7.0,1.0
5371664112774383822,334572,2017-03-04 17:51:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2MWE-W3XW-2DF5-9BUGY,2.0,2.0
774792522203567088,334517,2017-03-04 14:22:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2MWE-W3XW-2DF5-9BUGY,3.0,1.0
5509587254214506637,334340,2017-03-04 02:20:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2MWE-W3XW-2DF5-9BUGY,3.0,3.0
7733735873565025000,334255,2017-03-03 20:54:59,Ordinary Payment,S-2MWE-W3XW-2DF5-9BUGY,S-DD3T-QPLU-46DA-9MP39,19.0,1.0
14652159524216808607,334254,2017-03-03 20:53:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2MWE-W3XW-2DF5-9BUGY,20.0,1.0
3612956148148267478,333809,2017-03-02 14:55:12,Ordinary Payment,S-2MWE-W3XW-2DF5-9BUGY,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
14711169411186131917,333784,2017-03-02 12:59:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2MWE-W3XW-2DF5-9BUGY,2.0,1.0
6638083165272143663,333536,2017-03-01 20:25:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2MWE-W3XW-2DF5-9BUGY,5.0,2.0
17502421543170506977,332890,2017-02-28 00:51:21,Ordinary Payment,S-2MWE-W3XW-2DF5-9BUGY,S-Q25L-8JJD-ERUE-A4MSA,10.0,1.0
6813671306031320639,332840,2017-02-27 21:48:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2MWE-W3XW-2DF5-9BUGY,6.0,5.0
1944213376259651907,332486,2017-02-26 22:09:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2MWE-W3XW-2DF5-9BUGY,5.0,5.0
7718781089453896377,331997,2017-02-25 13:31:22,Ordinary Payment,S-2MWE-W3XW-2DF5-9BUGY,S-FJDZ-U5M6-CYFY-9RA7L,7.0,1.0
16142410864758208992,331863,2017-02-25 04:09:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2MWE-W3XW-2DF5-9BUGY,2.0,2.0
7854988262522723559,331801,2017-02-25 00:42:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2MWE-W3XW-2DF5-9BUGY,4.0,4.0
8386498017372434953,331750,2017-02-24 20:31:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2MWE-W3XW-2DF5-9BUGY,2.0,1.0
12390614578321905482,330372,2017-02-21 00:36:58,Ordinary Payment,S-2MWE-W3XW-2DF5-9BUGY,S-FJDZ-U5M6-CYFY-9RA7L,9.0,1.0
8088547488475009363,330297,2017-02-20 19:31:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2MWE-W3XW-2DF5-9BUGY,10.0,2.0
16141934546434662733,328622,2017-02-16 02:34:26,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-2MWE-W3XW-2DF5-9BUGY,0.0,1.0
982010846266114997,14352,2014-09-20 15:21:06,Ordinary Payment,S-2MWE-W3XW-2DF5-9BUGY,S-853Y-8F4F-YFXA-F7U3R,15.0,1.0
7351968014975786616,10360,2014-09-09 11:55:06,Reward Recipient Assignment,S-2MWE-W3XW-2DF5-9BUGY,S-2MWE-W3XW-2DF5-9BUGY,0.0,1.0
8017272961264521021,10355,2014-09-09 11:38:15,Reward Recipient Assignment,S-2MWE-W3XW-2DF5-9BUGY,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
4375991916479816385,9956,2014-09-08 08:50:15,Ordinary Payment,S-2MWE-W3XW-2DF5-9BUGY,S-GG6M-QT9D-89HQ-8QB4P,9990.0,10.0
11540989938597710710,6870,2014-08-30 18:23:05,Ordinary Payment,S-2MWE-W3XW-2DF5-9BUGY,S-GG6M-QT9D-89HQ-8QB4P,9990.0,10.0
