ID,Height,timestamp,Type,From,To,Amount,Fee
16965308371549800232,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-ENLP-RKPD-4TTV-224WX,1e-08,0.37485
169243622394740822,385925,2017-07-26 18:54:04,Ordinary Payment,S-E925-FACX-C2X8-49772,S-ENLP-RKPD-4TTV-224WX,0.78273417,1.0
13814654392963666752,383359,2017-07-19 03:46:15,Ordinary Payment,S-E925-FACX-C2X8-49772,S-ENLP-RKPD-4TTV-224WX,2.40353691,1.0
5967343197434386480,382986,2017-07-18 03:00:40,Ordinary Payment,S-E925-FACX-C2X8-49772,S-ENLP-RKPD-4TTV-224WX,2.98152137,1.0
14415628562000878844,382597,2017-07-17 00:35:44,Ordinary Payment,S-E925-FACX-C2X8-49772,S-ENLP-RKPD-4TTV-224WX,0.46361862,1.0
2767723659179967028,382214,2017-07-15 22:57:39,Ordinary Payment,S-E925-FACX-C2X8-49772,S-ENLP-RKPD-4TTV-224WX,0.62007101,1.0
1296230305419542109,381855,2017-07-14 22:36:20,Ordinary Payment,S-E925-FACX-C2X8-49772,S-ENLP-RKPD-4TTV-224WX,1.7739724,1.0
9349001167861311188,381469,2017-07-13 20:59:02,Ordinary Payment,S-E925-FACX-C2X8-49772,S-ENLP-RKPD-4TTV-224WX,0.97219434,1.0
10318971518946857676,381080,2017-07-12 19:11:22,Ordinary Payment,S-E925-FACX-C2X8-49772,S-ENLP-RKPD-4TTV-224WX,2.39785193,1.0
9251534366592778872,380713,2017-07-11 18:03:54,Ordinary Payment,S-E925-FACX-C2X8-49772,S-ENLP-RKPD-4TTV-224WX,5.95061408,1.0
1824868880882697040,380319,2017-07-10 15:39:13,Ordinary Payment,S-E925-FACX-C2X8-49772,S-ENLP-RKPD-4TTV-224WX,1.90889406,1.0
12047873972022518556,379938,2017-07-09 14:19:15,Ordinary Payment,S-E925-FACX-C2X8-49772,S-ENLP-RKPD-4TTV-224WX,8.24540899,1.0
2057066428713110994,379565,2017-07-08 13:14:53,Ordinary Payment,S-E925-FACX-C2X8-49772,S-ENLP-RKPD-4TTV-224WX,0.87295504,1.0
2259728251080090223,379194,2017-07-07 12:29:28,Ordinary Payment,S-E925-FACX-C2X8-49772,S-ENLP-RKPD-4TTV-224WX,5.93295376,1.0
2197665290668179981,378829,2017-07-06 11:40:35,Ordinary Payment,S-E925-FACX-C2X8-49772,S-ENLP-RKPD-4TTV-224WX,0.90769802,1.0
6679366910610805144,378465,2017-07-05 11:17:39,Ordinary Payment,S-E925-FACX-C2X8-49772,S-ENLP-RKPD-4TTV-224WX,4.80185281,1.0
2507289222103548136,378105,2017-07-04 11:35:05,Ordinary Payment,S-E925-FACX-C2X8-49772,S-ENLP-RKPD-4TTV-224WX,1.20672884,1.0
2651538425040921472,376663,2017-06-30 10:40:29,Ordinary Payment,S-E925-FACX-C2X8-49772,S-ENLP-RKPD-4TTV-224WX,0.03957304,1.0
14417870351356058622,376158,2017-06-29 00:59:45,Reward Recipient Assignment,S-ENLP-RKPD-4TTV-224WX,S-E925-FACX-C2X8-49772,0.0,1.0
9724529030292584278,376150,2017-06-28 23:50:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ENLP-RKPD-4TTV-224WX,1.0,1.0
