ID,Height,timestamp,Type,From,To,Amount,Fee
6731539588492454327,814738,2020-11-06 15:18:51,Ordinary Payment,S-W33R-QPCL-TK92-98WVC,S-PRTG-RAMA-4QBB-95PNL,70.23,0.0147
1050402355172016656,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-W33R-QPCL-TK92-98WVC,1e-08,0.6468
9560582404958620479,476850,2018-04-07 01:39:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W33R-QPCL-TK92-98WVC,20.12,1.0
17798756765857428947,470851,2018-03-21 06:52:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W33R-QPCL-TK92-98WVC,20.25,1.0
7282263209891550101,464221,2018-03-02 17:44:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W33R-QPCL-TK92-98WVC,20.1,1.0
15542243211433605139,459596,2018-02-17 19:03:57,Ordinary Payment,S-W33R-QPCL-TK92-98WVC,S-L62A-8RC2-WQ43-3DBND,65.0,1.0
15762770932020545490,459507,2018-02-17 13:28:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W33R-QPCL-TK92-98WVC,20.5,1.0
17124447573748267847,456212,2018-02-08 08:34:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W33R-QPCL-TK92-98WVC,20.5,1.0
9585436959549360361,453173,2018-01-30 20:16:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W33R-QPCL-TK92-98WVC,20.47,1.0
9010366221990016742,452314,2018-01-28 10:45:18,Ordinary Payment,S-W33R-QPCL-TK92-98WVC,S-L62A-8RC2-WQ43-3DBND,50.0,1.0
10059142737093004676,448318,2018-01-17 06:45:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W33R-QPCL-TK92-98WVC,20.5,1.0
15923345937617011154,445850,2018-01-10 09:11:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W33R-QPCL-TK92-98WVC,20.5,1.0
2560992113720194398,444690,2018-01-07 03:01:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W33R-QPCL-TK92-98WVC,20.5,1.0
8834315264609287976,444408,2018-01-06 08:06:19,Ordinary Payment,S-W33R-QPCL-TK92-98WVC,S-L62A-8RC2-WQ43-3DBND,40.0,1.0
5010395011054235275,443407,2018-01-03 13:06:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W33R-QPCL-TK92-98WVC,20.5,1.0
5269387824401869807,442118,2017-12-30 22:24:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W33R-QPCL-TK92-98WVC,20.5,1.0
1021350547257644166,439450,2017-12-23 11:19:06,Ordinary Payment,S-W33R-QPCL-TK92-98WVC,S-L62A-8RC2-WQ43-3DBND,45.0,1.0
8478634165084924509,438241,2017-12-20 01:59:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W33R-QPCL-TK92-98WVC,21.0,1.0
11640572611069589239,435588,2017-12-12 15:59:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W33R-QPCL-TK92-98WVC,20.5,1.0
12149911592210176282,434883,2017-12-10 17:01:07,Ordinary Payment,S-W33R-QPCL-TK92-98WVC,S-L62A-8RC2-WQ43-3DBND,120.0,1.0
9197628596921258009,432606,2017-12-04 07:48:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W33R-QPCL-TK92-98WVC,20.5,1.0
18140585276603096888,430860,2017-11-29 10:37:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W33R-QPCL-TK92-98WVC,21.0,1.0
14736582805601595014,428134,2017-11-21 20:03:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W33R-QPCL-TK92-98WVC,20.5,1.0
14191040529125854624,425405,2017-11-14 05:08:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W33R-QPCL-TK92-98WVC,20.5,1.0
10044151075948870350,423010,2017-11-07 12:12:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W33R-QPCL-TK92-98WVC,20.5,1.0
17116957508613880527,421425,2017-11-03 01:40:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W33R-QPCL-TK92-98WVC,20.5,1.0
17299558548084319616,420243,2017-10-30 18:31:21,Ordinary Payment,S-W33R-QPCL-TK92-98WVC,S-L62A-8RC2-WQ43-3DBND,100.0,1.0
7323029023746358983,418061,2017-10-24 16:11:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W33R-QPCL-TK92-98WVC,20.5,1.0
1241485600732304608,416451,2017-10-20 03:46:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W33R-QPCL-TK92-98WVC,20.5,1.0
2366203162229143505,414236,2017-10-13 22:49:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W33R-QPCL-TK92-98WVC,20.5,1.0
9817825523229561226,412855,2017-10-10 02:36:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W33R-QPCL-TK92-98WVC,20.5,1.0
2457853043042772021,409349,2017-09-30 06:32:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W33R-QPCL-TK92-98WVC,20.5,1.0
11187838354786404617,408480,2017-09-27 20:49:45,Ordinary Payment,S-W33R-QPCL-TK92-98WVC,S-L62A-8RC2-WQ43-3DBND,130.0,1.0
9429751772531954332,407488,2017-09-25 01:45:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W33R-QPCL-TK92-98WVC,20.5,1.0
6784604086375711151,405679,2017-09-20 00:27:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W33R-QPCL-TK92-98WVC,21.0,1.0
16846440106196411781,404577,2017-09-16 22:21:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W33R-QPCL-TK92-98WVC,21.0,1.0
17284368389292512922,402884,2017-09-12 05:09:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W33R-QPCL-TK92-98WVC,21.0,1.0
8358712285171209905,401741,2017-09-08 23:57:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W33R-QPCL-TK92-98WVC,21.0,1.0
13309634596832887872,400222,2017-09-04 18:07:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W33R-QPCL-TK92-98WVC,21.0,1.0
13391478273068151418,399350,2017-09-02 07:49:29,Ordinary Payment,S-W33R-QPCL-TK92-98WVC,S-L62A-8RC2-WQ43-3DBND,65.0,1.0
264582402432139812,398966,2017-09-01 05:47:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W33R-QPCL-TK92-98WVC,21.0,1.0
2723911033270178175,397549,2017-08-28 06:25:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W33R-QPCL-TK92-98WVC,11.0,1.0
11605625328063877743,395260,2017-08-21 20:50:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W33R-QPCL-TK92-98WVC,31.0,1.0
18205277715837516533,394402,2017-08-19 11:30:19,Ordinary Payment,S-W33R-QPCL-TK92-98WVC,S-L62A-8RC2-WQ43-3DBND,130.0,1.0
15471722405021311499,392765,2017-08-14 21:23:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W33R-QPCL-TK92-98WVC,31.0,1.0
15981962040290130431,389343,2017-08-05 07:58:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W33R-QPCL-TK92-98WVC,11.0,1.0
10711240695058915677,386923,2017-07-29 13:46:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W33R-QPCL-TK92-98WVC,11.0,1.0
6240967307410506228,386507,2017-07-28 09:28:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W33R-QPCL-TK92-98WVC,10.23,1.0
3239650600381553244,386144,2017-07-27 09:05:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W33R-QPCL-TK92-98WVC,11.0,1.0
11747329422130982985,383755,2017-07-20 10:05:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W33R-QPCL-TK92-98WVC,10.46999999,1.0
8655471410596664596,383746,2017-07-20 09:36:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W33R-QPCL-TK92-98WVC,10.19,1.0
13891220762584159222,383567,2017-07-19 17:23:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W33R-QPCL-TK92-98WVC,11.0,1.0
8618368789288798479,382863,2017-07-17 18:25:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W33R-QPCL-TK92-98WVC,11.0,1.0
2153956166196935049,382068,2017-07-15 13:05:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W33R-QPCL-TK92-98WVC,11.0,1.0
34020137743211554,381661,2017-07-14 09:56:24,Ordinary Payment,S-W33R-QPCL-TK92-98WVC,S-L62A-8RC2-WQ43-3DBND,80.0,1.0
15785687587945952636,381026,2017-07-12 15:14:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W33R-QPCL-TK92-98WVC,14.0,1.0
4741030158953886785,379710,2017-07-08 23:05:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W33R-QPCL-TK92-98WVC,59.92,1.0
827703501183766472,379316,2017-07-07 20:25:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W33R-QPCL-TK92-98WVC,5.0,1.0
3093221409643991777,378475,2017-07-05 11:58:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W33R-QPCL-TK92-98WVC,16.0,1.0
11560745881101818252,375001,2017-06-25 19:45:23,Reward Recipient Assignment,S-W33R-QPCL-TK92-98WVC,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
16981381844528580845,374560,2017-06-24 13:39:08,Account Update,S-W33R-QPCL-TK92-98WVC,,0.0,1.0
2153749883827457906,374548,2017-06-24 13:10:19,Ordinary Payment,S-VMY8-UBR3-6SFR-B5LGS,S-W33R-QPCL-TK92-98WVC,4.0,1.0
