ID,Height,timestamp,Type,From,To,Amount,Fee
17166388647629986090,355657,2017-05-02 17:10:21,Ordinary Payment,S-6FS7-GUCR-XBR8-4S8QP,S-R8SQ-TUEM-DTHQ-7ATA3,13589.0,1.0
13970506160190974203,355653,2017-05-02 16:58:57,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-6FS7-GUCR-XBR8-4S8QP,13590.0,1.0
17073271810801077096,355390,2017-05-01 23:30:33,Ordinary Payment,S-6FS7-GUCR-XBR8-4S8QP,S-R8SQ-TUEM-DTHQ-7ATA3,6449.0,1.0
1660761549670661788,355388,2017-05-01 23:18:47,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-6FS7-GUCR-XBR8-4S8QP,6450.0,1.0
1138349108963734172,355310,2017-05-01 18:11:25,Ordinary Payment,S-6FS7-GUCR-XBR8-4S8QP,S-R8SQ-TUEM-DTHQ-7ATA3,39999.0,1.0
9514684958452593163,355307,2017-05-01 17:49:51,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-6FS7-GUCR-XBR8-4S8QP,40000.0,1.0
13559405696622947572,349608,2017-04-15 19:03:37,Ordinary Payment,S-6FS7-GUCR-XBR8-4S8QP,S-R8SQ-TUEM-DTHQ-7ATA3,54144.0,1.0
11294281120239959018,349605,2017-04-15 18:57:02,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-6FS7-GUCR-XBR8-4S8QP,54145.0,1.0
438905371912479046,349265,2017-04-14 19:48:13,Ordinary Payment,S-6FS7-GUCR-XBR8-4S8QP,S-R8SQ-TUEM-DTHQ-7ATA3,95174.0,1.0
4512587549184144367,349260,2017-04-14 19:34:53,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-6FS7-GUCR-XBR8-4S8QP,95175.0,1.0
531138974168465794,303606,2016-12-08 04:05:32,Ordinary Payment,S-6FS7-GUCR-XBR8-4S8QP,S-R8SQ-TUEM-DTHQ-7ATA3,4499.0,1.0
13299347653811294914,303600,2016-12-08 03:49:59,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-6FS7-GUCR-XBR8-4S8QP,4500.0,1.0
3633405964780804558,303476,2016-12-07 19:25:01,Ordinary Payment,S-6FS7-GUCR-XBR8-4S8QP,S-R8SQ-TUEM-DTHQ-7ATA3,5499.0,1.0
6386586661351127811,303473,2016-12-07 19:13:35,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-6FS7-GUCR-XBR8-4S8QP,5500.0,1.0
1875403093598834974,303456,2016-12-07 17:39:53,Ordinary Payment,S-6FS7-GUCR-XBR8-4S8QP,S-R8SQ-TUEM-DTHQ-7ATA3,4499.0,1.0
11247989772374317283,303363,2016-12-07 11:17:47,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-6FS7-GUCR-XBR8-4S8QP,4500.0,1.0
16009147306460675144,303216,2016-12-07 01:45:37,Ordinary Payment,S-6FS7-GUCR-XBR8-4S8QP,S-R8SQ-TUEM-DTHQ-7ATA3,5499.0,1.0
2536429922722635084,303204,2016-12-07 00:59:05,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-6FS7-GUCR-XBR8-4S8QP,5500.0,1.0
12452035297725141328,303203,2016-12-07 00:53:55,Ordinary Payment,S-6FS7-GUCR-XBR8-4S8QP,S-R8SQ-TUEM-DTHQ-7ATA3,4499.0,1.0
4821396513201728779,303202,2016-12-07 00:42:15,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-6FS7-GUCR-XBR8-4S8QP,4500.0,1.0
16784463671704313242,303198,2016-12-07 00:25:11,Ordinary Payment,S-6FS7-GUCR-XBR8-4S8QP,S-R8SQ-TUEM-DTHQ-7ATA3,999.0,1.0
18317397099636582448,303198,2016-12-07 00:25:11,Ordinary Payment,S-6FS7-GUCR-XBR8-4S8QP,S-R8SQ-TUEM-DTHQ-7ATA3,4499.0,1.0
9178578285415277635,303181,2016-12-06 23:24:04,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-6FS7-GUCR-XBR8-4S8QP,1000.0,1.0
4678811219811620901,303164,2016-12-06 22:24:02,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-6FS7-GUCR-XBR8-4S8QP,4500.0,1.0
16918596485010071857,302783,2016-12-05 20:52:38,Ordinary Payment,S-6FS7-GUCR-XBR8-4S8QP,S-R8SQ-TUEM-DTHQ-7ATA3,4499.0,1.0
12228965751372700515,302782,2016-12-05 20:50:47,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-6FS7-GUCR-XBR8-4S8QP,4500.0,1.0
4448475116880781486,302747,2016-12-05 18:18:22,Ordinary Payment,S-6FS7-GUCR-XBR8-4S8QP,S-R8SQ-TUEM-DTHQ-7ATA3,4499.0,1.0
1828723739894532028,302745,2016-12-05 18:11:53,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-6FS7-GUCR-XBR8-4S8QP,4500.0,1.0
1390332465562136340,302667,2016-12-05 12:48:33,Ordinary Payment,S-6FS7-GUCR-XBR8-4S8QP,S-R8SQ-TUEM-DTHQ-7ATA3,4499.0,1.0
13097039700817159885,302662,2016-12-05 12:39:57,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-6FS7-GUCR-XBR8-4S8QP,4500.0,1.0
11311824303110149641,302497,2016-12-05 01:42:19,Ordinary Payment,S-6FS7-GUCR-XBR8-4S8QP,S-R8SQ-TUEM-DTHQ-7ATA3,4504.0,1.0
7781068208800896685,302496,2016-12-05 01:34:51,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-6FS7-GUCR-XBR8-4S8QP,4505.0,1.0
4578720956848908269,302467,2016-12-04 23:47:28,Ordinary Payment,S-6FS7-GUCR-XBR8-4S8QP,S-R8SQ-TUEM-DTHQ-7ATA3,4499.0,1.0
8162522399656159956,302465,2016-12-04 23:37:06,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-6FS7-GUCR-XBR8-4S8QP,4500.0,1.0
12034580848483158965,302458,2016-12-04 22:37:48,Ordinary Payment,S-6FS7-GUCR-XBR8-4S8QP,S-R8SQ-TUEM-DTHQ-7ATA3,4499.0,1.0
9748729000578961259,302454,2016-12-04 22:30:27,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-6FS7-GUCR-XBR8-4S8QP,4500.0,1.0
3881769509568526890,302379,2016-12-04 17:59:55,Ordinary Payment,S-6FS7-GUCR-XBR8-4S8QP,S-R8SQ-TUEM-DTHQ-7ATA3,6499.0,1.0
8126302382618466586,302376,2016-12-04 17:48:30,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-6FS7-GUCR-XBR8-4S8QP,6500.0,1.0
15598582136362971960,302348,2016-12-04 15:36:14,Ordinary Payment,S-6FS7-GUCR-XBR8-4S8QP,S-R8SQ-TUEM-DTHQ-7ATA3,4499.0,1.0
9938476423017870426,302342,2016-12-04 15:06:19,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-6FS7-GUCR-XBR8-4S8QP,4500.0,1.0
15292146137912227386,302324,2016-12-04 13:49:44,Ordinary Payment,S-6FS7-GUCR-XBR8-4S8QP,S-R8SQ-TUEM-DTHQ-7ATA3,5499.0,1.0
15359707137853746305,302320,2016-12-04 13:44:17,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-6FS7-GUCR-XBR8-4S8QP,5500.0,1.0
18166255792336956906,302291,2016-12-04 11:30:29,Ordinary Payment,S-6FS7-GUCR-XBR8-4S8QP,S-R8SQ-TUEM-DTHQ-7ATA3,5999.0,1.0
16019520876007899551,302289,2016-12-04 11:21:20,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-6FS7-GUCR-XBR8-4S8QP,6000.0,1.0
15830788567205799972,302144,2016-12-04 01:45:48,Ordinary Payment,S-6FS7-GUCR-XBR8-4S8QP,S-R8SQ-TUEM-DTHQ-7ATA3,5999.0,1.0
6686617802116701678,302142,2016-12-04 01:36:23,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-6FS7-GUCR-XBR8-4S8QP,6000.0,1.0
3889772552947009659,302038,2016-12-03 18:39:07,Ordinary Payment,S-6FS7-GUCR-XBR8-4S8QP,S-R8SQ-TUEM-DTHQ-7ATA3,4499.0,1.0
1446463244923387230,302035,2016-12-03 18:32:27,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-6FS7-GUCR-XBR8-4S8QP,4500.0,1.0
4305053062312069426,301998,2016-12-03 16:05:15,Ordinary Payment,S-6FS7-GUCR-XBR8-4S8QP,S-R8SQ-TUEM-DTHQ-7ATA3,8999.0,1.0
4967053234557523458,301997,2016-12-03 16:00:25,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-6FS7-GUCR-XBR8-4S8QP,9000.0,1.0
16466282946489942042,301936,2016-12-03 12:00:19,Ordinary Payment,S-6FS7-GUCR-XBR8-4S8QP,S-R8SQ-TUEM-DTHQ-7ATA3,10999.0,1.0
11120508629635648787,301934,2016-12-03 11:52:23,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-6FS7-GUCR-XBR8-4S8QP,11000.0,1.0
14933505587457254444,301777,2016-12-03 01:13:40,Ordinary Payment,S-6FS7-GUCR-XBR8-4S8QP,S-R8SQ-TUEM-DTHQ-7ATA3,12999.0,1.0
12833894108230651062,301775,2016-12-03 01:04:03,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-6FS7-GUCR-XBR8-4S8QP,13000.0,1.0
7480419283557456138,301433,2016-12-02 01:56:25,Ordinary Payment,S-6FS7-GUCR-XBR8-4S8QP,S-R8SQ-TUEM-DTHQ-7ATA3,7394.0,1.0
13008674582619007104,301432,2016-12-02 01:51:03,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-6FS7-GUCR-XBR8-4S8QP,7395.0,1.0
6650930861152752376,301364,2016-12-01 21:22:37,Ordinary Payment,S-6FS7-GUCR-XBR8-4S8QP,S-R8SQ-TUEM-DTHQ-7ATA3,2994.0,1.0
12639382010502925970,301361,2016-12-01 21:16:36,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-6FS7-GUCR-XBR8-4S8QP,2995.0,1.0
9114507144605947141,301322,2016-12-01 18:39:51,Ordinary Payment,S-6FS7-GUCR-XBR8-4S8QP,S-R8SQ-TUEM-DTHQ-7ATA3,2394.0,1.0
7545360602108244759,301319,2016-12-01 18:20:28,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-6FS7-GUCR-XBR8-4S8QP,2395.0,1.0
