ID,Height,timestamp,Type,From,To,Amount,Fee
11595691414700435887,441670,2017-12-29 16:04:42,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-ZM5J-5KFV-8XTS-25KDE,1e-07,1.0
13718039855864430715,441650,2017-12-29 14:54:03,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-ZM5J-5KFV-8XTS-25KDE,1e-07,1.0
717794537600075814,367024,2017-06-03 12:20:23,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZM5J-5KFV-8XTS-25KDE,1.0,1.0
6602591733565818839,359690,2017-05-14 00:18:48,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZM5J-5KFV-8XTS-25KDE,3.0,1.0
7071232338324890030,359529,2017-05-13 13:34:13,Ordinary Payment,S-ZM5J-5KFV-8XTS-25KDE,S-9AS9-H7SE-8AMA-HS76X,5.0,1.0
13511131414774237638,354690,2017-04-30 00:11:32,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ZM5J-5KFV-8XTS-25KDE,3.0,1.0
18426548393407530203,354690,2017-04-30 00:11:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZM5J-5KFV-8XTS-25KDE,3.0,1.0
4468106146188180832,347813,2017-04-10 18:37:39,Ordinary Payment,S-ZM5J-5KFV-8XTS-25KDE,S-9AS9-H7SE-8AMA-HS76X,16.0,1.0
6988154608474327431,346302,2017-04-06 13:27:16,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ZM5J-5KFV-8XTS-25KDE,3.0,1.0
8206940066947278714,346033,2017-04-05 19:10:39,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ZM5J-5KFV-8XTS-25KDE,3.0,1.0
2193880247908175446,345221,2017-04-03 13:19:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZM5J-5KFV-8XTS-25KDE,2.0,1.0001
8257099437412153174,343439,2017-03-29 13:02:01,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ZM5J-5KFV-8XTS-25KDE,3.0,1.0
12951602256842770669,343424,2017-03-29 11:36:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZM5J-5KFV-8XTS-25KDE,3.0,1.0
8874685380010421392,335546,2017-03-07 11:36:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZM5J-5KFV-8XTS-25KDE,3.0,1.0
14361419388439594720,335250,2017-03-06 15:50:46,Ordinary Payment,S-ZM5J-5KFV-8XTS-25KDE,S-9AS9-H7SE-8AMA-HS76X,174.0,1.0
12907601532720048979,335056,2017-03-06 02:57:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZM5J-5KFV-8XTS-25KDE,1.0,1.0
6128997465528133802,335013,2017-03-06 00:08:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZM5J-5KFV-8XTS-25KDE,1.0,3.0
15897629274923788875,334877,2017-03-05 14:32:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZM5J-5KFV-8XTS-25KDE,2.0,2.0
506232252042731841,334699,2017-03-05 02:52:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZM5J-5KFV-8XTS-25KDE,3.0,3.0
15769785874736389942,334641,2017-03-04 22:31:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZM5J-5KFV-8XTS-25KDE,3.0,1.0
7608674426867446400,334565,2017-03-04 17:32:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZM5J-5KFV-8XTS-25KDE,3.0,1.0
329735991590651421,334312,2017-03-04 00:29:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZM5J-5KFV-8XTS-25KDE,20.0,1.0
6985746318635491564,333834,2017-03-02 16:27:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZM5J-5KFV-8XTS-25KDE,2.0,1.0
10814390436067057701,333579,2017-03-01 23:25:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZM5J-5KFV-8XTS-25KDE,5.0,2.0
3077019959194559818,332874,2017-02-27 23:52:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZM5J-5KFV-8XTS-25KDE,6.0,5.0
411201253899358471,332711,2017-02-27 13:17:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZM5J-5KFV-8XTS-25KDE,3.0,1.0
14528959023205459771,332518,2017-02-27 00:05:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZM5J-5KFV-8XTS-25KDE,5.0,5.0
3600157282735379796,332166,2017-02-26 00:41:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZM5J-5KFV-8XTS-25KDE,12.0,2.0
11831335104512039916,332086,2017-02-25 19:17:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZM5J-5KFV-8XTS-25KDE,2.0,2.0
1470181875678688064,331895,2017-02-25 06:26:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZM5J-5KFV-8XTS-25KDE,2.0,2.0
10443602994266246974,331832,2017-02-25 02:27:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZM5J-5KFV-8XTS-25KDE,4.0,4.0
1575523023716496330,331781,2017-02-24 22:31:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZM5J-5KFV-8XTS-25KDE,3.0,1.0
18036125773238792431,331780,2017-02-24 22:30:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZM5J-5KFV-8XTS-25KDE,2.0,1.0
1963326707223725413,331684,2017-02-24 16:21:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZM5J-5KFV-8XTS-25KDE,2.0,1.0
9691482744607279061,331577,2017-02-24 09:16:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZM5J-5KFV-8XTS-25KDE,2.0,1.0
5117615132634430103,331438,2017-02-24 00:03:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZM5J-5KFV-8XTS-25KDE,2.0,1.0
16198917869700569974,331181,2017-02-23 06:58:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZM5J-5KFV-8XTS-25KDE,5.0,2.0
11512986442692574199,331148,2017-02-23 04:33:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZM5J-5KFV-8XTS-25KDE,5.0,2.0
10635759863854842805,331086,2017-02-23 00:20:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZM5J-5KFV-8XTS-25KDE,11.0,2.0
16990413325055105684,331075,2017-02-22 23:39:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZM5J-5KFV-8XTS-25KDE,14.0,2.0
12396627811154018656,331019,2017-02-22 19:48:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZM5J-5KFV-8XTS-25KDE,8.0,2.0
5305941707919424318,330995,2017-02-22 18:06:30,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZM5J-5KFV-8XTS-25KDE,3.0,1.0
8936284012903586457,330604,2017-02-21 16:07:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZM5J-5KFV-8XTS-25KDE,3.0,1.0
1315179041635090329,330247,2017-02-20 16:06:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZM5J-5KFV-8XTS-25KDE,10.0,2.0
17988758952955805444,329451,2017-02-18 10:39:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZM5J-5KFV-8XTS-25KDE,2.0,2.0
12701872008621766610,329322,2017-02-18 01:44:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZM5J-5KFV-8XTS-25KDE,3.0,2.0
1231176670159633509,329255,2017-02-17 21:44:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZM5J-5KFV-8XTS-25KDE,10.0,6.0
8604464242134028807,329223,2017-02-17 19:14:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZM5J-5KFV-8XTS-25KDE,10.0,6.0
16729580650528901160,329176,2017-02-17 15:21:26,Ordinary Payment,S-ZM5J-5KFV-8XTS-25KDE,S-AGER-4KUW-6VD7-86DHQ,111.0,1.0
16708504416580877702,329170,2017-02-17 15:11:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZM5J-5KFV-8XTS-25KDE,6.0,6.0
8636333740108144062,328952,2017-02-17 00:47:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZM5J-5KFV-8XTS-25KDE,5.0,1.0
10628455082163019474,328588,2017-02-16 00:11:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZM5J-5KFV-8XTS-25KDE,5.0,1.0
16671003785551245881,328542,2017-02-15 21:41:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZM5J-5KFV-8XTS-25KDE,12.0,1.0
3757037154285911194,328499,2017-02-15 18:23:42,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZM5J-5KFV-8XTS-25KDE,3.0,1.0
6662253531247537452,328477,2017-02-15 17:03:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZM5J-5KFV-8XTS-25KDE,7.0,3.0
13549069429016841292,328426,2017-02-15 13:50:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZM5J-5KFV-8XTS-25KDE,10.0,3.0
6798459705672301138,328192,2017-02-14 22:01:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZM5J-5KFV-8XTS-25KDE,10.0,3.0
12042236398439130361,328125,2017-02-14 17:52:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZM5J-5KFV-8XTS-25KDE,20.0,1.0
18393101954858364915,327834,2017-02-13 21:51:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZM5J-5KFV-8XTS-25KDE,10.0,1.0
13489644855919864407,327614,2017-02-13 07:12:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZM5J-5KFV-8XTS-25KDE,15.0,1.0
4313563784312141462,327423,2017-02-12 18:13:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZM5J-5KFV-8XTS-25KDE,10.0,1.0
10133061208938483781,324504,2017-02-04 14:35:23,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZM5J-5KFV-8XTS-25KDE,5.0,1.0
10734752122178703817,323790,2017-02-02 14:48:20,Ordinary Payment,S-ZM5J-5KFV-8XTS-25KDE,S-CE27-43KT-JXG9-GELWZ,9.0,1.0
2425308525557101646,322354,2017-01-29 14:35:17,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZM5J-5KFV-8XTS-25KDE,5.0,1.0
16400341890869297037,321368,2017-01-26 20:05:44,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZM5J-5KFV-8XTS-25KDE,5.0,1.0
16067832600400359158,321030,2017-01-25 21:12:31,Ordinary Payment,S-ZM5J-5KFV-8XTS-25KDE,S-CE27-43KT-JXG9-GELWZ,9.0,1.0
10968200167630450922,321001,2017-01-25 19:24:48,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZM5J-5KFV-8XTS-25KDE,5.0,1.0
8527492563323446401,315273,2017-01-09 18:37:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZM5J-5KFV-8XTS-25KDE,5.0,1.0
