ID,Height,timestamp,Type,From,To,Amount,Fee
8191506452125949049,383799,2017-07-20 12:43:42,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ADA7-9LRN-CHRR-DYATH,0.0,1.0
2281932148107536362,197900,2016-02-16 01:15:21,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-ADA7-9LRN-CHRR-DYATH,276.60620538,1.0
12009383161289947068,197738,2016-02-15 13:40:13,Ordinary Payment,S-ADA7-9LRN-CHRR-DYATH,S-69YD-XX8Y-CR4G-GE2Y5,2133.0,1.0
17147939187257079148,196100,2016-02-10 23:30:49,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-ADA7-9LRN-CHRR-DYATH,253.97492489,1.0
17965123945584222362,194301,2016-02-05 22:58:12,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-ADA7-9LRN-CHRR-DYATH,280.73174119,1.0
13516107445277620722,192000,2016-01-30 12:13:01,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-ADA7-9LRN-CHRR-DYATH,256.21637202,1.0
9938167452406852604,191401,2016-01-28 20:14:36,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-ADA7-9LRN-CHRR-DYATH,313.07375632,1.0
10957524617481278302,189900,2016-01-24 15:45:47,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-ADA7-9LRN-CHRR-DYATH,257.15033286,1.0
3233061835878973053,187900,2016-01-19 01:02:44,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-ADA7-9LRN-CHRR-DYATH,255.47310342,1.0
5906628389645563460,185901,2016-01-13 10:29:41,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-ADA7-9LRN-CHRR-DYATH,261.56331077,1.0
16356396751943772005,182400,2016-01-03 15:41:47,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-ADA7-9LRN-CHRR-DYATH,254.22316412,1.0
6817380856237047006,182207,2016-01-03 02:50:46,Ordinary Payment,S-ADA7-9LRN-CHRR-DYATH,S-69YD-XX8Y-CR4G-GE2Y5,3928.0,1.0
2615470811305090186,180100,2015-12-28 05:28:42,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-ADA7-9LRN-CHRR-DYATH,270.35311361,1.0
3732439449707277469,177300,2015-12-20 09:10:13,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-ADA7-9LRN-CHRR-DYATH,869.17799581,1.0
15576103543136138478,175200,2015-12-14 12:12:17,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-ADA7-9LRN-CHRR-DYATH,274.01110834,1.0
13304019541841547180,173100,2015-12-08 15:18:05,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-ADA7-9LRN-CHRR-DYATH,282.90280239,1.0
5540118271272804880,170500,2015-12-01 08:46:46,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-ADA7-9LRN-CHRR-DYATH,2233.65879989,1.0
4200794870720669467,169676,2015-11-29 01:29:20,Ordinary Payment,S-ADA7-9LRN-CHRR-DYATH,S-69YD-XX8Y-CR4G-GE2Y5,1710.0,1.0
502908412593688602,169500,2015-11-28 13:24:41,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-ADA7-9LRN-CHRR-DYATH,340.258234,1.0
14956300316481729425,166200,2015-11-19 08:01:46,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-ADA7-9LRN-CHRR-DYATH,1116.37248579,1.0
1813661674050790887,164300,2015-11-14 00:01:33,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-ADA7-9LRN-CHRR-DYATH,253.80904331,1.0
10784837602250864836,161281,2015-11-05 13:43:02,Ordinary Payment,S-ADA7-9LRN-CHRR-DYATH,S-69YD-XX8Y-CR4G-GE2Y5,3044.0,1.0
13262495859316896478,160900,2015-11-04 12:04:09,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-ADA7-9LRN-CHRR-DYATH,2792.4919139,1.0
11709915065206667074,158401,2015-10-28 12:11:09,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-ADA7-9LRN-CHRR-DYATH,252.00441741,1.0
12193343676086622893,156609,2015-10-23 12:04:24,Ordinary Payment,S-ADA7-9LRN-CHRR-DYATH,S-69YD-XX8Y-CR4G-GE2Y5,2568.0,1.0
3836812354820425533,156102,2015-10-22 02:11:16,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-ADA7-9LRN-CHRR-DYATH,251.13155533,1.0
15623831555301831398,153700,2015-10-15 09:26:19,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-ADA7-9LRN-CHRR-DYATH,250.56525007,1.0
6791121610449508801,151101,2015-10-08 02:24:02,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-ADA7-9LRN-CHRR-DYATH,271.53556708,1.0
16424504835918837760,147600,2015-09-28 07:14:32,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-ADA7-9LRN-CHRR-DYATH,1528.6420652,1.0
16168609339039453611,145905,2015-09-23 13:18:59,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-ADA7-9LRN-CHRR-DYATH,267.44480309,1.0
10590767284974031934,144749,2015-09-20 08:11:36,Ordinary Payment,S-ADA7-9LRN-CHRR-DYATH,S-69YD-XX8Y-CR4G-GE2Y5,1014.0,1.0
9804091881623596414,142205,2015-09-13 05:25:17,Reward Recipient Assignment,S-ADA7-9LRN-CHRR-DYATH,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
11418930237946538817,140901,2015-09-09 14:02:25,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ADA7-9LRN-CHRR-DYATH,301.76123126,1.0
17877621064049982876,137176,2015-08-30 03:57:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ADA7-9LRN-CHRR-DYATH,414.10455882,1.0
15359163480922564848,135100,2015-08-24 08:22:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ADA7-9LRN-CHRR-DYATH,300.18941899,1.0
17212659375951717931,134083,2015-08-21 12:21:21,Ordinary Payment,S-ADA7-9LRN-CHRR-DYATH,S-69YD-XX8Y-CR4G-GE2Y5,1924.0,1.0
10037726894666249421,132920,2015-08-18 06:06:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ADA7-9LRN-CHRR-DYATH,303.29731798,1.0
1602918283221271723,131762,2015-08-15 00:12:03,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ADA7-9LRN-CHRR-DYATH,310.53584459,1.0
9465513731300705602,129081,2015-08-07 12:06:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ADA7-9LRN-CHRR-DYATH,364.53632563,1.0
16881245661039510686,128343,2015-08-05 10:12:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ADA7-9LRN-CHRR-DYATH,310.94105595,1.0
5015546324402423888,126521,2015-07-31 08:14:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ADA7-9LRN-CHRR-DYATH,301.46547383,1.0
14208037432177639796,123652,2015-07-23 07:07:46,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ADA7-9LRN-CHRR-DYATH,334.59962912,1.0
4073853646494492688,122458,2015-07-19 23:18:07,Ordinary Payment,S-ADA7-9LRN-CHRR-DYATH,S-69YD-XX8Y-CR4G-GE2Y5,902.0,1.0
10805167067257561500,118521,2015-07-08 23:04:10,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ADA7-9LRN-CHRR-DYATH,300.72821347,1.0
7996117024708197325,115880,2015-07-01 13:35:42,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ADA7-9LRN-CHRR-DYATH,302.88428048,1.0
11401888594125284423,112560,2015-06-22 06:22:53,Ordinary Payment,S-ADA7-9LRN-CHRR-DYATH,S-69YD-XX8Y-CR4G-GE2Y5,1590.0,1.0
2260123748732311475,112520,2015-06-22 03:53:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ADA7-9LRN-CHRR-DYATH,305.64101273,1.0
13483814839120459170,109930,2015-06-14 22:12:42,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ADA7-9LRN-CHRR-DYATH,336.23663874,1.0
11076398671585199130,106741,2015-06-06 00:10:00,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ADA7-9LRN-CHRR-DYATH,317.206484,1.0
10212894220610114306,105610,2015-06-02 19:53:24,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ADA7-9LRN-CHRR-DYATH,328.81078442,1.0
9464487030057086755,103340,2015-05-27 11:22:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ADA7-9LRN-CHRR-DYATH,300.29472738,1.0
15756183183668521037,100840,2015-05-20 11:58:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ADA7-9LRN-CHRR-DYATH,301.74743876,1.0
6709584606235876171,100007,2015-05-18 04:09:54,Ordinary Payment,S-ADA7-9LRN-CHRR-DYATH,S-69YD-XX8Y-CR4G-GE2Y5,2081.0,1.0
3836507909071909069,99797,2015-05-17 14:27:05,Ordinary Payment,S-ADA7-9LRN-CHRR-DYATH,S-VF8D-HLKP-L4FT-2Z9CA,3.0,1.0
3934497181100198112,99717,2015-05-17 08:44:32,Ordinary Payment,S-ADA7-9LRN-CHRR-DYATH,S-2WE5-3SVG-PJDX-7YX4T,3.0,1.0
12679625312285658097,99716,2015-05-17 08:41:20,Ordinary Payment,S-ADA7-9LRN-CHRR-DYATH,S-M3PX-XM47-QBUW-76ABG,3.0,1.0
4131110901963327909,99716,2015-05-17 08:41:20,Ordinary Payment,S-ADA7-9LRN-CHRR-DYATH,S-7ASK-VKFA-G9UQ-3KZ68,3.0,1.0
1662525906224237376,99715,2015-05-17 08:35:22,Ordinary Payment,S-ADA7-9LRN-CHRR-DYATH,S-L7VQ-G82A-UHT6-57NN6,3.0,1.0
7084045062034349598,99713,2015-05-17 08:28:36,Ordinary Payment,S-ADA7-9LRN-CHRR-DYATH,S-M6RK-JV36-UYNV-GBW9T,3.0,1.0
14644064709103790576,99710,2015-05-17 08:23:47,Ordinary Payment,S-ADA7-9LRN-CHRR-DYATH,S-JTR2-MV3G-FF56-ASHDC,3.0,1.0
17246552848581798901,97500,2015-05-11 03:54:46,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ADA7-9LRN-CHRR-DYATH,302.53289559,1.0
5986649516596192962,96050,2015-05-07 02:42:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ADA7-9LRN-CHRR-DYATH,300.24439096,1.0
60710221242306085,94010,2015-05-01 10:18:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ADA7-9LRN-CHRR-DYATH,300.16228421,1.0
6603803248814697601,92473,2015-04-27 02:55:59,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ADA7-9LRN-CHRR-DYATH,304.48735299,1.0
3289340021987043548,91220,2015-04-23 14:32:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ADA7-9LRN-CHRR-DYATH,300.92405652,1.0
12651666944365557553,90031,2015-04-20 07:24:10,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ADA7-9LRN-CHRR-DYATH,301.75716314,1.0
6270994344938258235,88488,2015-04-15 23:18:46,Ordinary Payment,S-ADA7-9LRN-CHRR-DYATH,S-69YD-XX8Y-CR4G-GE2Y5,2314.0,1.0
3249231596918841727,88471,2015-04-15 22:25:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ADA7-9LRN-CHRR-DYATH,300.72762718,1.0
9693751119418469078,87200,2015-04-12 09:11:16,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ADA7-9LRN-CHRR-DYATH,322.90676129,1.0
9670477641247850688,85851,2015-04-08 14:32:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ADA7-9LRN-CHRR-DYATH,303.16936175,1.0
13170590128005757103,84760,2015-04-05 13:12:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ADA7-9LRN-CHRR-DYATH,300.27134241,1.0
5921213190007695702,82670,2015-03-30 16:47:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ADA7-9LRN-CHRR-DYATH,308.5752069,1.0
8445234504945161847,81280,2015-03-26 19:56:44,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ADA7-9LRN-CHRR-DYATH,300.75335391,1.0
477531948751276218,79560,2015-03-22 00:14:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ADA7-9LRN-CHRR-DYATH,305.53901879,1.0
4003400136102925551,77096,2015-03-15 03:06:10,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ADA7-9LRN-CHRR-DYATH,473.00188883,1.0
15500318468428302484,76197,2015-03-12 14:35:19,Ordinary Payment,S-ADA7-9LRN-CHRR-DYATH,S-69YD-XX8Y-CR4G-GE2Y5,2554.0,1.0
179734599230432366,75530,2015-03-10 17:42:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ADA7-9LRN-CHRR-DYATH,312.65346298,1.0
1001358063150341356,73620,2015-03-05 09:39:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ADA7-9LRN-CHRR-DYATH,300.8903326,1.0
16231014433354555770,72060,2015-03-01 01:23:10,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ADA7-9LRN-CHRR-DYATH,309.19833675,1.0
10803463957901517248,70940,2015-02-25 21:52:34,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ADA7-9LRN-CHRR-DYATH,300.27033909,1.0
5779684200343554110,69291,2015-02-21 07:33:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ADA7-9LRN-CHRR-DYATH,367.91705002,1.0
2265257591150565113,69040,2015-02-20 14:14:55,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ADA7-9LRN-CHRR-DYATH,346.4102884,1.0
8371292807599680008,67873,2015-02-17 08:34:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ADA7-9LRN-CHRR-DYATH,317.01797504,1.0
18194423468433542375,66212,2015-02-12 16:29:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ADA7-9LRN-CHRR-DYATH,300.88197914,1.0
16761870294827708772,66164,2015-02-12 13:29:37,Ordinary Payment,S-ADA7-9LRN-CHRR-DYATH,S-69YD-XX8Y-CR4G-GE2Y5,1016.0,1.0
4155245678732483606,64353,2015-02-07 11:52:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ADA7-9LRN-CHRR-DYATH,409.60098426,1.0
8581092097388738524,64013,2015-02-06 13:08:51,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-ADA7-9LRN-CHRR-DYATH,0.0,1.0
7628666023130285095,63896,2015-02-06 04:58:14,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-ADA7-9LRN-CHRR-DYATH,0.0,1.0
3022873994994825008,63675,2015-02-05 14:36:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ADA7-9LRN-CHRR-DYATH,302.86633999,1.0
5935042506319064409,62640,2015-02-02 17:08:35,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ADA7-9LRN-CHRR-DYATH,304.73598036,1.0
2444610316460789482,61510,2015-01-30 13:13:17,Ordinary Payment,S-ADA7-9LRN-CHRR-DYATH,S-69YD-XX8Y-CR4G-GE2Y5,1215.0,1.0
2948454898439904205,61320,2015-01-30 00:04:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ADA7-9LRN-CHRR-DYATH,301.59391574,1.0
12321866072315718885,60074,2015-01-26 13:15:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ADA7-9LRN-CHRR-DYATH,306.8422295,1.0
10714926760907727469,59360,2015-01-24 13:06:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ADA7-9LRN-CHRR-DYATH,303.19017111,1.0
7569472706100539414,58160,2015-01-21 04:04:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ADA7-9LRN-CHRR-DYATH,303.98614781,1.0
2825894441991090142,57369,2015-01-18 23:20:03,Ordinary Payment,S-ADA7-9LRN-CHRR-DYATH,S-69YD-XX8Y-CR4G-GE2Y5,613.0,1.0
17663958626714283284,56801,2015-01-17 09:22:11,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ADA7-9LRN-CHRR-DYATH,309.07900012,1.0
14762552203612241724,55800,2015-01-14 14:30:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ADA7-9LRN-CHRR-DYATH,304.44735418,1.0
7797980676609347141,55248,2015-01-13 01:14:34,Ordinary Payment,S-ADA7-9LRN-CHRR-DYATH,S-69YD-XX8Y-CR4G-GE2Y5,611.0,1.0
3821747608711913503,54790,2015-01-11 17:46:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ADA7-9LRN-CHRR-DYATH,309.51965307,1.0
16022747692670700899,53492,2015-01-08 02:46:34,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ADA7-9LRN-CHRR-DYATH,303.20000889,1.0
17568351035109973544,53091,2015-01-06 23:43:03,Ordinary Payment,S-ADA7-9LRN-CHRR-DYATH,S-69YD-XX8Y-CR4G-GE2Y5,302.0,1.0
11856759322608310698,52521,2015-01-05 09:44:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ADA7-9LRN-CHRR-DYATH,304.24875176,1.0
13121691870300196557,51172,2015-01-01 14:53:22,Reward Recipient Assignment,S-ADA7-9LRN-CHRR-DYATH,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
5816184203394849181,51167,2015-01-01 14:29:21,Ordinary Payment,S-RCJY-ZXM8-HL6J-3SEXH,S-ADA7-9LRN-CHRR-DYATH,5.0,1.0
