ID,Height,timestamp,Type,From,To,Amount,Fee
14751141706305560454,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-ZD4A-RQTL-QWBC-FZ3AD,2.19e-06,0.0735
6151032594644390624,437794,2017-12-18 19:47:19,Ordinary Payment,S-ZD4A-RQTL-QWBC-FZ3AD,S-HK9D-P74Q-XDEJ-D6PGM,67019.3012914,7.0
11588017496381722791,437602,2017-12-18 07:03:18,Ordinary Payment,S-ZD4A-RQTL-QWBC-FZ3AD,S-HK9D-P74Q-XDEJ-D6PGM,500.0,1.0
10737477033079037562,361223,2017-05-18 07:06:49,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ZD4A-RQTL-QWBC-FZ3AD,1695.95000001,1.0
13812855787644217551,360293,2017-05-15 16:50:42,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-ZD4A-RQTL-QWBC-FZ3AD,0.0,1.0
15192418837379750994,359436,2017-05-13 07:33:48,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ZD4A-RQTL-QWBC-FZ3AD,416.34391293,1.0
16809806680757017250,359436,2017-05-13 07:33:48,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ZD4A-RQTL-QWBC-FZ3AD,954.43103058,1.0
18031991839055880330,359430,2017-05-13 07:24:21,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ZD4A-RQTL-QWBC-FZ3AD,340.18512291,1.0
1602760433570280824,359430,2017-05-13 07:24:21,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ZD4A-RQTL-QWBC-FZ3AD,6981.5,1.0
4007816540728825257,359400,2017-05-13 04:39:17,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ZD4A-RQTL-QWBC-FZ3AD,14072.77806472,1.0
16986633656583202037,359390,2017-05-13 03:58:38,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ZD4A-RQTL-QWBC-FZ3AD,997.5,1.0
18195995342578942145,359366,2017-05-13 02:22:55,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ZD4A-RQTL-QWBC-FZ3AD,4013.08728137,1.0
4347341448091608739,359344,2017-05-13 01:16:31,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-ZD4A-RQTL-QWBC-FZ3AD,17297.52587888,2.0
4448761883818084340,359342,2017-05-13 01:06:31,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ZD4A-RQTL-QWBC-FZ3AD,19949.0,1.0
7205787360276827537,359340,2017-05-13 00:54:07,Account Update,S-ZD4A-RQTL-QWBC-FZ3AD,,0.0,1.0
17764483555378847291,359339,2017-05-13 00:52:10,Ordinary Payment,S-W2L6-LSB2-P2RU-78HXN,S-ZD4A-RQTL-QWBC-FZ3AD,750.0,1.0
2262802780641224645,359339,2017-05-13 00:52:10,Ordinary Payment,S-W2L6-LSB2-P2RU-78HXN,S-ZD4A-RQTL-QWBC-FZ3AD,12.0,1.0
3364233902401402510,359339,2017-05-13 00:52:10,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ZD4A-RQTL-QWBC-FZ3AD,49.0,1.0
