ID,Height,timestamp,Type,From,To,Amount,Fee
4411007976507850908,780534,2020-08-03 11:58:20,Ordinary Payment,S-BP5M-DYR3-TEVC-HPGNK,S-4Y3L-HTP3-9HX5-2QU9P,35.58105,0.02205
15313234964077900142,741456,2020-04-16 11:16:35,Ordinary Payment,S-79V6-QS85-92BY-E4NEZ,S-BP5M-DYR3-TEVC-HPGNK,32.0,0.0441
13932735954191362659,740409,2020-04-13 13:39:23,Ordinary Payment,S-BP5M-DYR3-TEVC-HPGNK,S-YFNK-VAEE-7PKJ-HUUQE,1.0,0.02205
962600700738919180,739382,2020-04-10 16:12:26,Ordinary Payment,S-BP5M-DYR3-TEVC-HPGNK,S-DTDJ-DSMJ-PBTH-GW8CE,46.0,0.03675
11753524971547439372,737764,2020-04-06 03:33:31,Ordinary Payment,S-BVM9-GDZY-PJS5-8ZDCX,S-BP5M-DYR3-TEVC-HPGNK,40.0,0.0588
14881355412677054096,737450,2020-04-05 06:37:01,Ordinary Payment,S-Y8KF-5TQY-S9YM-9C28K,S-BP5M-DYR3-TEVC-HPGNK,1.0,0.00735
13434436949538754285,734291,2020-03-27 11:10:19,Ordinary Payment,S-BP5M-DYR3-TEVC-HPGNK,S-TD9K-7SVR-WPVU-FVRVM,4.0,0.0147
8496739355657458147,734139,2020-03-27 00:18:09,Ordinary Payment,S-BP5M-DYR3-TEVC-HPGNK,S-NY7J-U9SQ-MPE9-AS93S,23.0,0.0441
17846012148971545052,730292,2020-03-16 06:30:27,Ordinary Payment,S-KDYV-VU2G-63TY-C7NUE,S-BP5M-DYR3-TEVC-HPGNK,31.0,0.0588
2264000003723183519,729559,2020-03-14 05:17:18,Ordinary Payment,S-BP5M-DYR3-TEVC-HPGNK,S-L64A-JA36-UMQK-FTTVH,9.0,0.03675
10991371508408854962,728898,2020-03-12 08:47:15,Ordinary Payment,S-BP5M-DYR3-TEVC-HPGNK,S-NSGF-LDVS-EVVK-HPG8C,6.0,0.0588
6938816270783368870,727819,2020-03-09 07:51:20,Ordinary Payment,S-BP5M-DYR3-TEVC-HPGNK,S-BQSP-994T-HGB3-5Q9KL,3.0,0.0294
16644345287279606712,726234,2020-03-04 21:57:27,Ordinary Payment,S-SLGW-TSFC-9UTN-DNBEZ,S-BP5M-DYR3-TEVC-HPGNK,22.0,0.0441
12465522169979986192,724838,2020-02-29 23:52:17,Ordinary Payment,S-BP5M-DYR3-TEVC-HPGNK,S-9YGD-FKFY-W492-4F9TE,1.0,0.00735
12283751845095699829,723813,2020-02-27 03:05:53,Ordinary Payment,S-NRYZ-ZWFU-5USB-AZJNR,S-BP5M-DYR3-TEVC-HPGNK,1.0,0.02205
5839905150568265251,720651,2020-02-18 06:33:47,Ordinary Payment,S-BP5M-DYR3-TEVC-HPGNK,S-7RXJ-FPHJ-N8MD-FRNQM,3.0,0.0441
16618924452621345263,720585,2020-02-18 02:29:42,Ordinary Payment,S-BP5M-DYR3-TEVC-HPGNK,S-T797-RT7U-EJ3J-HXB5W,7.0,0.05145
13215942229302197450,719337,2020-02-14 14:30:36,Ordinary Payment,S-BP5M-DYR3-TEVC-HPGNK,S-ZE3G-SV62-XVUQ-2XL5L,15.0,0.03675
17656934241744095090,718741,2020-02-12 22:41:29,Ordinary Payment,S-ZXDC-F7JM-BV7Q-G5X5H,S-BP5M-DYR3-TEVC-HPGNK,18.0,0.0588
1539909588523508910,718046,2020-02-10 23:47:49,Ordinary Payment,S-BP5M-DYR3-TEVC-HPGNK,S-ARZL-RY9N-2P8R-GFJSV,12.0,0.0147
8591463918639495041,717365,2020-02-09 02:04:47,Ordinary Payment,S-PXEN-MN93-JX8Z-36KB7,S-BP5M-DYR3-TEVC-HPGNK,2.0,0.0147
8984577788223749079,715090,2020-02-02 17:18:50,Ordinary Payment,S-9CKB-2C3N-5HG7-F7UGP,S-BP5M-DYR3-TEVC-HPGNK,1.0,0.0441
6938547381269101445,715016,2020-02-02 12:38:30,Ordinary Payment,S-MV8L-N7L8-MAVH-439C3,S-BP5M-DYR3-TEVC-HPGNK,8.0,0.05145
1385702509122610543,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-BP5M-DYR3-TEVC-HPGNK,10.0,0.06615
