ID,Height,timestamp,Type,From,To,Amount,Fee
4921612784897771041,780327,2020-08-02 22:28:11,Ordinary Payment,S-TPSN-5MHS-X53K-2BEVX,S-4Y3L-HTP3-9HX5-2QU9P,48.412,0.06615
960357877389543989,740544,2020-04-13 22:33:44,Ordinary Payment,S-ZKMQ-MS5W-6LXT-CTSRC,S-TPSN-5MHS-X53K-2BEVX,1.0,0.03675
16808714606165508752,740516,2020-04-13 20:56:07,Ordinary Payment,S-9V77-HD3Y-U3KG-CWQ26,S-TPSN-5MHS-X53K-2BEVX,28.0,0.05145
5273870896807774334,739674,2020-04-11 11:56:08,Ordinary Payment,S-TPSN-5MHS-X53K-2BEVX,S-R7TG-2XWG-23HY-EGAPC,1.0,0.0147
4135083066686842792,738828,2020-04-09 03:32:34,Ordinary Payment,S-F6A3-69HD-FQ65-HXSHY,S-TPSN-5MHS-X53K-2BEVX,12.0,0.0441
11323872300129445648,738081,2020-04-07 00:56:39,Ordinary Payment,S-82VK-TTUJ-54TV-DZ6NM,S-TPSN-5MHS-X53K-2BEVX,3.0,0.05145
16544406722046281898,737929,2020-04-06 14:54:21,Ordinary Payment,S-TPSN-5MHS-X53K-2BEVX,S-J5MQ-X2TH-BU2E-2SJM3,1.0,0.0588
6722291324129224829,736789,2020-04-03 10:13:56,Ordinary Payment,S-TPSN-5MHS-X53K-2BEVX,S-QCPM-C95P-6KH7-BT3L3,5.0,0.0588
8876718683269311126,736741,2020-04-03 07:16:29,Ordinary Payment,S-TPSN-5MHS-X53K-2BEVX,S-ZKLC-GX98-FHHU-7R5HT,15.0,0.0294
3317996342730775910,736544,2020-04-02 17:36:02,Ordinary Payment,S-EL6F-D386-WS9S-4A5Q9,S-TPSN-5MHS-X53K-2BEVX,10.0,0.0441
5541244433549712161,736498,2020-04-02 14:51:05,Ordinary Payment,S-DVPG-TZ2W-XTUE-GV5H2,S-TPSN-5MHS-X53K-2BEVX,2.0,0.02205
14291608530678518291,735109,2020-03-29 18:01:30,Ordinary Payment,S-JRCN-6E8H-NYYM-6UBWL,S-TPSN-5MHS-X53K-2BEVX,5.0,0.0588
7765636814561784981,734639,2020-03-28 10:24:19,Ordinary Payment,S-TPSN-5MHS-X53K-2BEVX,S-YHRE-EXBE-QJYS-FH97J,2.0,0.0588
13715238657779496153,734424,2020-03-27 19:21:54,Ordinary Payment,S-7WSN-C9TY-3QHA-642CR,S-TPSN-5MHS-X53K-2BEVX,4.0,0.0294
3531149029750017147,732850,2020-03-23 10:06:07,Ordinary Payment,S-KYNF-SUS2-A954-G8GQ5,S-TPSN-5MHS-X53K-2BEVX,2.0,0.03675
8771676503299768117,731549,2020-03-19 18:24:33,Ordinary Payment,S-TPSN-5MHS-X53K-2BEVX,S-4M4H-FYM5-J8UP-FUG8H,6.0,0.0588
6701472108663539664,730608,2020-03-17 03:51:16,Ordinary Payment,S-P9B3-WPPB-5C35-244TZ,S-TPSN-5MHS-X53K-2BEVX,2.0,0.03675
16823036735004632958,730313,2020-03-16 07:42:44,Ordinary Payment,S-TPSN-5MHS-X53K-2BEVX,S-XGXA-5J3K-K4QV-6C7B8,28.0,0.0294
9854238877499030929,730263,2020-03-16 04:12:21,Ordinary Payment,S-84NL-BBYS-FAVP-CKGCY,S-TPSN-5MHS-X53K-2BEVX,33.0,0.05145
6490254897553215847,729927,2020-03-15 05:56:22,Ordinary Payment,S-KZ73-GMM3-4QZU-C4MUW,S-TPSN-5MHS-X53K-2BEVX,3.0,0.0294
10482282086758495681,722782,2020-02-24 05:48:07,Ordinary Payment,S-TPSN-5MHS-X53K-2BEVX,S-MAUA-F6K5-AKWL-CS45Q,2.0,0.0588
2786463953936711394,720266,2020-02-17 05:09:07,Ordinary Payment,S-4DY6-S9WL-XNQF-ECHTT,S-TPSN-5MHS-X53K-2BEVX,2.0,0.02205
627424052633656055,717341,2020-02-09 00:22:58,Ordinary Payment,S-TPSN-5MHS-X53K-2BEVX,S-TPA9-PWUC-56JK-2MCEX,2.0,0.02205
11439576494648710153,715618,2020-02-04 04:50:28,Ordinary Payment,S-TPSN-5MHS-X53K-2BEVX,S-3T94-S3XX-UPBS-H3UR5,1.0,0.0441
1435927464365694515,715441,2020-02-03 16:41:26,Ordinary Payment,S-TPSN-5MHS-X53K-2BEVX,S-RK29-PYEX-7SJP-FWNFY,3.0,0.03675
17514363129341555407,715395,2020-02-03 14:02:56,Ordinary Payment,S-6SX6-CU4W-3T88-EAD5C,S-TPSN-5MHS-X53K-2BEVX,2.0,0.05145
12998573266552663155,715106,2020-02-02 18:27:15,Ordinary Payment,S-TPSN-5MHS-X53K-2BEVX,S-BGDR-9X2C-V32T-7UFMW,4.0,0.05145
8252790743004922694,712792,2020-01-27 07:16:28,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-TPSN-5MHS-X53K-2BEVX,10.0,0.0735
