ID,Height,timestamp,Type,From,To,Amount,Fee
8425056196622191519,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-WDWB-KR9Z-9R5U-3Y3MB,1e-08,0.40425
4880872804237756299,402835,2017-09-12 01:40:45,Arbitrary Message,S-5ANP-LRWY-77B8-2F72Y,S-WDWB-KR9Z-9R5U-3Y3MB,0.0,1.0
7429359945923933691,399108,2017-09-01 15:22:37,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-WDWB-KR9Z-9R5U-3Y3MB,4.8,1.0
15973434064394060171,394266,2017-08-19 02:31:07,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-WDWB-KR9Z-9R5U-3Y3MB,2.64,1.0
1207854997767982342,391417,2017-08-11 03:04:22,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-WDWB-KR9Z-9R5U-3Y3MB,7.476,1.0
12991715742900749843,379158,2017-07-07 09:53:21,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-WDWB-KR9Z-9R5U-3Y3MB,3.48,1.0
13543858089069996762,376484,2017-06-29 22:54:03,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-WDWB-KR9Z-9R5U-3Y3MB,9.612,1.0
14705969975322788636,374344,2017-06-23 23:21:21,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-WDWB-KR9Z-9R5U-3Y3MB,4.5,1.0
13760207803525896896,371637,2017-06-16 09:29:15,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-WDWB-KR9Z-9R5U-3Y3MB,8.64,1.0
16708646593038705664,369086,2017-06-09 06:29:57,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-WDWB-KR9Z-9R5U-3Y3MB,5.184,1.0
2460321920679564255,366571,2017-06-02 05:44:02,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-WDWB-KR9Z-9R5U-3Y3MB,7.02,1.0
16982907711022515526,363939,2017-05-25 21:23:36,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-WDWB-KR9Z-9R5U-3Y3MB,2.4,1.0
17389455977828590231,361942,2017-05-20 07:27:15,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-WDWB-KR9Z-9R5U-3Y3MB,5000.0,1.0
13525130989395819043,361940,2017-05-20 07:20:10,Bid Order Placement,S-WDWB-KR9Z-9R5U-3Y3MB,,0.0,1.0
3408385849176415049,361896,2017-05-20 04:13:58,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-WDWB-KR9Z-9R5U-3Y3MB,1000.0,1.0
