ID,Height,timestamp,Type,From,To,Amount,Fee
12622167638046563288,780101,2020-08-02 07:10:49,Ordinary Payment,S-4HE6-64RB-L84R-EXYNX,S-4Y3L-HTP3-9HX5-2QU9P,42.44875,0.05145
17633743103604864245,742112,2020-04-18 07:44:35,Ordinary Payment,S-KCHK-MKHQ-WAR6-28X9D,S-4HE6-64RB-L84R-EXYNX,1.0,0.03675
411754266017933004,740696,2020-04-14 08:57:41,Ordinary Payment,S-4JXU-WGYF-Z2V4-94C5Y,S-4HE6-64RB-L84R-EXYNX,21.0,0.0147
13546885325826024557,740101,2020-04-12 16:41:06,Ordinary Payment,S-4HE6-64RB-L84R-EXYNX,S-Y2N3-3BJQ-W992-4LTWX,4.0,0.0588
16262882933675971241,739582,2020-04-11 06:00:17,Ordinary Payment,S-FAFL-ZRTK-YKE7-FEYPT,S-4HE6-64RB-L84R-EXYNX,9.0,0.02205
9704489297066997601,739262,2020-04-10 08:06:34,Ordinary Payment,S-YRUB-VCLG-FVU9-3JAAD,S-4HE6-64RB-L84R-EXYNX,7.0,0.0588
14209512718104346918,738127,2020-04-07 04:18:24,Ordinary Payment,S-4HE6-64RB-L84R-EXYNX,S-ZJMS-MC3J-CPVX-DWVHE,7.0,0.0147
3913768729101408875,737315,2020-04-04 21:20:54,Ordinary Payment,S-BASX-Z85Y-QKM4-E4695,S-4HE6-64RB-L84R-EXYNX,11.0,0.0441
15161536239823598627,733344,2020-03-24 18:51:30,Ordinary Payment,S-GJ3Y-TNQY-EEAA-HAAMX,S-4HE6-64RB-L84R-EXYNX,1.0,0.0294
2047726912392967153,732887,2020-03-23 12:09:43,Ordinary Payment,S-9HBU-YVSU-3Z6R-3CV77,S-4HE6-64RB-L84R-EXYNX,2.0,0.05145
12461161254442552386,725020,2020-03-01 12:03:37,Ordinary Payment,S-4HE6-64RB-L84R-EXYNX,S-3G6V-99L8-6DVR-CVQB2,18.0,0.0588
16284134185611527323,725010,2020-03-01 11:31:30,Ordinary Payment,S-4HE6-64RB-L84R-EXYNX,S-SX5Y-XN65-3L38-2RD8M,38.0,0.0588
9605259934837872024,723924,2020-02-27 10:23:35,Ordinary Payment,S-63PB-YVUZ-CW8E-ET2TW,S-4HE6-64RB-L84R-EXYNX,52.0,0.0441
1844042000902096450,723807,2020-02-27 02:41:07,Ordinary Payment,S-5L6U-ZK3Y-D5HG-2AHWY,S-4HE6-64RB-L84R-EXYNX,4.0,0.05145
3700460911114239267,723542,2020-02-26 08:51:58,Ordinary Payment,S-4HE6-64RB-L84R-EXYNX,S-N5JZ-ZXVT-KW3C-BAS68,3.0,0.0147
1707563003646919931,722992,2020-02-24 19:58:40,Ordinary Payment,S-LBGD-S5PQ-VPNW-GBVTQ,S-4HE6-64RB-L84R-EXYNX,3.0,0.0147
14288975405335121213,722338,2020-02-22 23:44:08,Ordinary Payment,S-4HE6-64RB-L84R-EXYNX,S-CXTB-6Z36-E95R-7Q86H,2.0,0.0441
17692144472093657036,722327,2020-02-22 23:03:36,Ordinary Payment,S-VFHT-4HDX-2D9H-2UVYF,S-4HE6-64RB-L84R-EXYNX,2.0,0.0294
17218501722631625397,722073,2020-02-22 06:13:02,Ordinary Payment,S-4HE6-64RB-L84R-EXYNX,S-KVR7-9LQU-DU5R-APYVM,4.0,0.00735
5433477093907053055,720990,2020-02-19 05:16:42,Ordinary Payment,S-4HE6-64RB-L84R-EXYNX,S-PXDJ-SQPT-JBPJ-3ZH82,6.0,0.0294
16867821312058863760,719773,2020-02-15 19:58:29,Ordinary Payment,S-JZLP-M97Y-PZ9A-CRZRB,S-4HE6-64RB-L84R-EXYNX,1.0,0.0588
8683844496979792551,719705,2020-02-15 15:20:25,Ordinary Payment,S-4G8K-N2FZ-67A9-3R9D5,S-4HE6-64RB-L84R-EXYNX,9.0,0.02205
1030059055662899770,716872,2020-02-07 16:33:31,Ordinary Payment,S-4HE6-64RB-L84R-EXYNX,S-8S8R-B8HK-A678-C8U75,1.0,0.0441
13920134168645216208,715664,2020-02-04 07:51:03,Ordinary Payment,S-4HE6-64RB-L84R-EXYNX,S-2FV8-PQ5S-JD6W-8CUXS,13.0,0.0588
13373694719717070785,714912,2020-02-02 05:40:16,Ordinary Payment,S-4HE6-64RB-L84R-EXYNX,S-99JN-SGM3-YBD8-AZM6H,10.0,0.0147
576292878119362110,713891,2020-01-30 08:43:09,Ordinary Payment,S-ULJ4-T5T4-9EJK-4WFUH,S-4HE6-64RB-L84R-EXYNX,6.0,0.03675
15058374593724190362,713834,2020-01-30 04:47:57,Ordinary Payment,S-4HE6-64RB-L84R-EXYNX,S-64M3-DKXW-SYE6-F9RX3,3.0,0.0588
6136105508953214504,713360,2020-01-28 21:06:33,Ordinary Payment,S-CS52-KYTU-MCA2-7BMH2,S-4HE6-64RB-L84R-EXYNX,11.0,0.0588
17396384465168714286,713290,2020-01-28 16:40:05,Ordinary Payment,S-2LP9-XEXL-SQB8-ABLAQ,S-4HE6-64RB-L84R-EXYNX,8.0,0.0588
18116599278749218696,713127,2020-01-28 05:37:11,Ordinary Payment,S-4HE6-64RB-L84R-EXYNX,S-QWFR-X2ZS-7MHJ-CZ73L,3.0,0.0147
8177945922208598651,712988,2020-01-27 20:05:53,Ordinary Payment,S-4HE6-64RB-L84R-EXYNX,S-GYYD-CV7K-ALQS-A5Z4U,3.0,0.02205
8974794656148166652,712103,2020-01-25 08:32:48,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-4HE6-64RB-L84R-EXYNX,10.0,0.0588
