ID,Height,timestamp,Type,From,To,Amount,Fee
6815668661189321625,241469,2016-06-16 21:52:28,Ordinary Payment,S-8HXF-PSZT-YWEA-4Q3DR,S-WMY3-XRXR-F5NU-E8HJB,4.0,1.0
11933598276505990110,241447,2016-06-16 19:44:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8HXF-PSZT-YWEA-4Q3DR,5.0,1.0
18081367470221140608,241130,2016-06-15 23:14:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8HXF-PSZT-YWEA-4Q3DR,5.0,1.0
10828109820510837421,240216,2016-06-13 08:58:18,Ordinary Payment,S-8HXF-PSZT-YWEA-4Q3DR,S-WMY3-XRXR-F5NU-E8HJB,4.0,1.0
1410209344206847134,239962,2016-06-12 16:27:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8HXF-PSZT-YWEA-4Q3DR,5.0,1.0
15543582638149649395,238907,2016-06-09 17:01:19,Ordinary Payment,S-8HXF-PSZT-YWEA-4Q3DR,S-WMY3-XRXR-F5NU-E8HJB,4.0,1.0
7099253131400601137,238894,2016-06-09 16:02:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8HXF-PSZT-YWEA-4Q3DR,5.0,1.0
13584287572948684310,238369,2016-06-08 05:03:07,Ordinary Payment,S-8HXF-PSZT-YWEA-4Q3DR,S-WMY3-XRXR-F5NU-E8HJB,4.0,1.0
6216288799740529566,238248,2016-06-07 21:00:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8HXF-PSZT-YWEA-4Q3DR,5.0,1.0
9226523422986563446,237764,2016-06-06 12:43:45,Ordinary Payment,S-8HXF-PSZT-YWEA-4Q3DR,S-WMY3-XRXR-F5NU-E8HJB,4.0,1.0
10295641422225808105,237714,2016-06-06 08:19:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8HXF-PSZT-YWEA-4Q3DR,5.0,1.0
15141985640264081570,237461,2016-06-05 15:59:55,Ordinary Payment,S-8HXF-PSZT-YWEA-4Q3DR,S-WMY3-XRXR-F5NU-E8HJB,4.0,1.0
16796356452659133188,237459,2016-06-05 15:54:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8HXF-PSZT-YWEA-4Q3DR,5.0,1.0
