ID,Height,timestamp,Type,From,To,Amount,Fee
2718877712677368585,1012340,2022-05-09 22:26:29,Contract Payment,S-SVBN-PQNC-ZGTJ-E5GSC,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
34656500331928294,1012340,2022-05-09 22:26:29,Contract Payment,S-SVBN-PQNC-ZGTJ-E5GSC,S-4URW-QD2Z-72YT-FTQUJ,49.0,0.0
6709827395368165473,1012340,2022-05-09 22:26:29,Contract Payment,S-SVBN-PQNC-ZGTJ-E5GSC,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
14412084331382606940,1012340,2022-05-09 22:26:29,Contract Payment,S-SVBN-PQNC-ZGTJ-E5GSC,S-Q74R-PV5V-78EM-9GRSR,1.373125,0.0
3229898345284291336,1012339,2022-05-09 22:23:34,Ordinary Payment,S-QWKP-7LJ3-J5ZA-BWA3A,S-SVBN-PQNC-ZGTJ-E5GSC,50.3,0.02
12457635971322280133,1011349,2022-05-07 04:19:49,Contract Payment,S-SVBN-PQNC-ZGTJ-E5GSC,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
16902989657400374860,1011348,2022-05-07 04:17:33,Ordinary Payment,S-4URW-QD2Z-72YT-FTQUJ,S-SVBN-PQNC-ZGTJ-E5GSC,0.3,0.02
360672370796773501,1011116,2022-05-06 12:57:29,Contract Payment,S-SVBN-PQNC-ZGTJ-E5GSC,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
11235294177358905065,1011115,2022-05-06 12:53:11,Ordinary Payment,S-4URW-QD2Z-72YT-FTQUJ,S-SVBN-PQNC-ZGTJ-E5GSC,0.3,0.02
209424298021350580,1010811,2022-05-05 16:35:31,Contract Payment,S-SVBN-PQNC-ZGTJ-E5GSC,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
14041950354571721988,1010810,2022-05-05 16:32:33,Ordinary Payment,S-4URW-QD2Z-72YT-FTQUJ,S-SVBN-PQNC-ZGTJ-E5GSC,0.3,0.02
