ID,Height,timestamp,Type,From,To,Amount,Fee
15979994563573472372,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-2RFT-ED9C-VZPH-6WHSG,1e-08,0.1323
6054733711996281867,383769,2017-07-20 10:48:40,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-2RFT-ED9C-VZPH-6WHSG,0.0,1.0
710967905274730857,249100,2016-07-08 07:27:15,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-2RFT-ED9C-VZPH-6WHSG,257.18716749,1.0
18225134908082861063,241798,2016-06-17 19:59:41,Ordinary Payment,S-2RFT-ED9C-VZPH-6WHSG,S-R7BA-X5MG-LQPV-CXC5Q,1962.0,1.0
3807574616863222371,241582,2016-06-17 05:03:03,Reward Recipient Assignment,S-2RFT-ED9C-VZPH-6WHSG,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
12211401044578420482,237702,2016-06-06 07:53:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2RFT-ED9C-VZPH-6WHSG,3.74411184,1.0
7261841823811946237,237602,2016-06-06 01:32:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2RFT-ED9C-VZPH-6WHSG,7.94535029,1.0
3123025705410720999,237502,2016-06-05 19:04:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2RFT-ED9C-VZPH-6WHSG,11.83817517,1.0
7102715739769633772,237402,2016-06-05 12:19:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2RFT-ED9C-VZPH-6WHSG,15.90990576,1.0
14427990210319707498,237302,2016-06-05 05:20:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2RFT-ED9C-VZPH-6WHSG,4.25653336,1.0
2330764082226636232,237201,2016-06-04 22:53:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2RFT-ED9C-VZPH-6WHSG,6.61882202,1.0
9207511733871085599,237101,2016-06-04 16:00:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2RFT-ED9C-VZPH-6WHSG,2.52419149,1.0
11790216882749067539,237000,2016-06-04 09:24:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2RFT-ED9C-VZPH-6WHSG,20.34312934,1.0
14331866914302863371,236801,2016-06-03 19:54:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2RFT-ED9C-VZPH-6WHSG,2.07221985,1.0
10586328500549198491,236701,2016-06-03 12:57:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2RFT-ED9C-VZPH-6WHSG,8.36495697,1.0
17310846201419523838,236600,2016-06-03 05:51:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2RFT-ED9C-VZPH-6WHSG,5.18126381,1.0
16251548565273521757,236500,2016-06-02 23:27:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2RFT-ED9C-VZPH-6WHSG,10.95113032,1.0
9037499657834215945,236301,2016-06-02 10:03:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2RFT-ED9C-VZPH-6WHSG,2.37701736,1.0
4582295097922234591,236201,2016-06-02 03:12:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2RFT-ED9C-VZPH-6WHSG,8.11107479,1.0
3538393405709086668,236101,2016-06-01 20:18:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2RFT-ED9C-VZPH-6WHSG,3.63626262,1.0
17592879675268196085,236001,2016-06-01 13:31:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2RFT-ED9C-VZPH-6WHSG,7.55882405,1.0
4710412917307462481,235901,2016-06-01 06:40:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2RFT-ED9C-VZPH-6WHSG,9.98709041,1.0
18361549084669995616,235801,2016-06-01 00:35:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2RFT-ED9C-VZPH-6WHSG,10.91943267,1.0
5353919016034742681,235700,2016-05-31 17:36:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2RFT-ED9C-VZPH-6WHSG,15.95413209,1.0
17782743161958735990,235501,2016-05-31 03:54:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2RFT-ED9C-VZPH-6WHSG,11.09266984,1.0
15479346112090532700,235301,2016-05-30 14:20:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2RFT-ED9C-VZPH-6WHSG,3.34696526,1.0
2239235019547452089,235202,2016-05-30 07:54:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2RFT-ED9C-VZPH-6WHSG,6.00501548,1.0
14753503190304519154,235101,2016-05-30 01:09:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2RFT-ED9C-VZPH-6WHSG,2.90915554,1.0
10944031117425605516,235000,2016-05-29 18:40:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2RFT-ED9C-VZPH-6WHSG,7.44567545,1.0
18036733289635879091,234901,2016-05-29 11:55:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2RFT-ED9C-VZPH-6WHSG,57.05167538,1.0
16105160967614247344,234803,2016-05-29 05:24:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2RFT-ED9C-VZPH-6WHSG,34.52826688,1.0
120250641781906044,234700,2016-05-28 21:59:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2RFT-ED9C-VZPH-6WHSG,4.01954048,1.0
14614705468159549621,234601,2016-05-28 15:39:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2RFT-ED9C-VZPH-6WHSG,6.06788088,1.0
14138709312407131710,234401,2016-05-28 02:03:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2RFT-ED9C-VZPH-6WHSG,12.53906852,1.0
9160331456651040204,234301,2016-05-27 19:15:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2RFT-ED9C-VZPH-6WHSG,2.67365016,1.0
13982601968155889862,234100,2016-05-27 05:36:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2RFT-ED9C-VZPH-6WHSG,6.60178869,1.0
8574402379153394062,233901,2016-05-26 16:17:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2RFT-ED9C-VZPH-6WHSG,15.71255473,1.0
1985178667137871972,233801,2016-05-26 09:39:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2RFT-ED9C-VZPH-6WHSG,7.08200152,1.0
3621742196280381718,233700,2016-05-26 03:00:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2RFT-ED9C-VZPH-6WHSG,3.27622258,1.0
6509862749637531159,233400,2016-05-25 06:13:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2RFT-ED9C-VZPH-6WHSG,6.52541478,1.0
15345935960930679667,233201,2016-05-24 17:14:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2RFT-ED9C-VZPH-6WHSG,6.9778643,1.0
12124545409382409886,233102,2016-05-24 10:11:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2RFT-ED9C-VZPH-6WHSG,3.89876961,1.0
6866367523929482845,233001,2016-05-24 04:05:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2RFT-ED9C-VZPH-6WHSG,5.28346557,1.0
8379127287285151247,232903,2016-05-23 21:05:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2RFT-ED9C-VZPH-6WHSG,19.53541635,1.0
12127856014983503153,232801,2016-05-23 14:23:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2RFT-ED9C-VZPH-6WHSG,3.40355225,1.0
8400809242757540423,232701,2016-05-23 07:48:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2RFT-ED9C-VZPH-6WHSG,2.25595123,1.0
14851284423216658165,232603,2016-05-23 01:24:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2RFT-ED9C-VZPH-6WHSG,42.18042655,1.0
10445153973165063266,232502,2016-05-22 18:34:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2RFT-ED9C-VZPH-6WHSG,6.9024169,1.0
10936792369965570248,232401,2016-05-22 11:50:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2RFT-ED9C-VZPH-6WHSG,5.12364603,1.0
18419918449343668391,232301,2016-05-22 05:24:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2RFT-ED9C-VZPH-6WHSG,13.40319054,1.0
16061048392203468219,232202,2016-05-21 22:18:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2RFT-ED9C-VZPH-6WHSG,4.50461681,1.0
2526982644500129753,232100,2016-05-21 15:41:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2RFT-ED9C-VZPH-6WHSG,13.61391916,1.0
16626544509512884440,231904,2016-05-21 02:20:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2RFT-ED9C-VZPH-6WHSG,12.06176165,1.0
9774861896743756609,231800,2016-05-20 19:13:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2RFT-ED9C-VZPH-6WHSG,2.74702703,1.0
13680916776680736882,231701,2016-05-20 12:23:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2RFT-ED9C-VZPH-6WHSG,9.9332173,1.0
8294799912003049977,231501,2016-05-19 23:28:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2RFT-ED9C-VZPH-6WHSG,4.12425335,1.0
14993343533970218591,231401,2016-05-19 16:03:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2RFT-ED9C-VZPH-6WHSG,9.9229504,1.0
556469012393288212,231201,2016-05-19 02:44:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2RFT-ED9C-VZPH-6WHSG,21.60376698,1.0
7583177981769993374,231101,2016-05-18 20:28:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2RFT-ED9C-VZPH-6WHSG,8.33763538,1.0
11688363890847935215,231000,2016-05-18 13:29:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2RFT-ED9C-VZPH-6WHSG,9.36029745,1.0
15331558739137258827,230901,2016-05-18 06:18:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2RFT-ED9C-VZPH-6WHSG,4.81816866,1.0
4558604642364686144,230802,2016-05-18 00:04:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2RFT-ED9C-VZPH-6WHSG,13.88045394,1.0
3039978652088907556,230700,2016-05-17 17:11:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2RFT-ED9C-VZPH-6WHSG,16.29804977,1.0
3574551874598531757,230501,2016-05-17 03:48:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2RFT-ED9C-VZPH-6WHSG,29.07011556,1.0
12627824872685419726,230401,2016-05-16 20:59:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2RFT-ED9C-VZPH-6WHSG,11.14501634,1.0
9121543927352335238,230301,2016-05-16 14:28:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2RFT-ED9C-VZPH-6WHSG,6.80785656,1.0
16437733666908878125,230200,2016-05-16 07:30:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2RFT-ED9C-VZPH-6WHSG,6.03688395,1.0
12291901257865943185,230001,2016-05-15 18:11:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2RFT-ED9C-VZPH-6WHSG,12.84841847,1.0
10827456408796680141,229902,2016-05-15 11:34:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2RFT-ED9C-VZPH-6WHSG,8.62109354,1.0
7881058540771256494,229801,2016-05-15 05:04:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2RFT-ED9C-VZPH-6WHSG,11.97894897,1.0
18393498335634939977,229701,2016-05-14 22:13:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2RFT-ED9C-VZPH-6WHSG,30.26105418,1.0
12778850415157682817,229602,2016-05-14 15:27:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2RFT-ED9C-VZPH-6WHSG,11.46229322,1.0
8491746605710683767,229501,2016-05-14 08:47:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2RFT-ED9C-VZPH-6WHSG,9.91923559,1.0
16738625883128405179,229201,2016-05-13 12:26:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2RFT-ED9C-VZPH-6WHSG,2.51286994,1.0
16727330560409932177,229102,2016-05-13 06:06:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2RFT-ED9C-VZPH-6WHSG,7.12272329,1.0
17021518495076013260,229002,2016-05-12 23:11:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2RFT-ED9C-VZPH-6WHSG,2.3238162,1.0
11668865140735707212,228901,2016-05-12 16:31:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2RFT-ED9C-VZPH-6WHSG,13.10910567,1.0
15171352336918496798,228801,2016-05-12 09:32:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2RFT-ED9C-VZPH-6WHSG,2.81936611,1.0
15627937177576284536,228600,2016-05-11 20:25:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2RFT-ED9C-VZPH-6WHSG,4.81236343,1.0
16114522770903843198,228400,2016-05-11 06:48:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2RFT-ED9C-VZPH-6WHSG,7.55434807,1.0
2551753417746910941,228101,2016-05-10 10:42:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2RFT-ED9C-VZPH-6WHSG,2.41307476,1.0
14087991882261118554,228001,2016-05-10 04:30:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2RFT-ED9C-VZPH-6WHSG,12.15512663,1.0
12540897679067359320,227901,2016-05-09 21:29:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2RFT-ED9C-VZPH-6WHSG,3.70820177,1.0
18336928222038396538,227801,2016-05-09 14:52:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2RFT-ED9C-VZPH-6WHSG,2.1502478,1.0
4447527455430558006,227600,2016-05-09 01:34:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2RFT-ED9C-VZPH-6WHSG,6.88874173,1.0
6516787672232680572,227301,2016-05-08 05:11:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2RFT-ED9C-VZPH-6WHSG,4.75736433,1.0
6758704933656175061,227202,2016-05-07 23:02:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2RFT-ED9C-VZPH-6WHSG,142.0823258,1.0
8200902561823304040,227202,2016-05-07 23:02:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2RFT-ED9C-VZPH-6WHSG,4.5820949,1.0
6060648158031958347,227101,2016-05-07 15:34:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2RFT-ED9C-VZPH-6WHSG,6.82153719,1.0
5960196980208646359,227001,2016-05-07 09:16:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2RFT-ED9C-VZPH-6WHSG,2.5213923,1.0
5178362113950791864,226901,2016-05-07 02:39:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2RFT-ED9C-VZPH-6WHSG,7.9923707,1.0
5854997214658602940,226802,2016-05-06 19:50:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2RFT-ED9C-VZPH-6WHSG,4.46187421,1.0
17005787850438353857,226702,2016-05-06 13:24:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2RFT-ED9C-VZPH-6WHSG,4.70090983,1.0
11312264429716325435,226600,2016-05-06 06:10:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2RFT-ED9C-VZPH-6WHSG,9.40407699,1.0
17079054263633653854,226445,2016-05-05 20:06:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2RFT-ED9C-VZPH-6WHSG,206.75767795,1.0
2826023770718502204,226301,2016-05-05 09:29:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2RFT-ED9C-VZPH-6WHSG,8.22686644,1.0
3551534478098584684,226202,2016-05-05 03:36:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2RFT-ED9C-VZPH-6WHSG,25.37012794,1.0
6761692994703094843,226100,2016-05-04 20:55:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2RFT-ED9C-VZPH-6WHSG,11.93715274,1.0
12207202180175717238,225904,2016-05-04 07:21:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2RFT-ED9C-VZPH-6WHSG,5.75052509,1.0
9581078237611477475,225800,2016-05-04 00:28:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2RFT-ED9C-VZPH-6WHSG,6.61480378,1.0
12905627187792115644,225601,2016-05-03 10:55:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2RFT-ED9C-VZPH-6WHSG,3.23054424,1.0
5215371909192764675,225501,2016-05-03 04:27:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2RFT-ED9C-VZPH-6WHSG,5.1538498,1.0
12389156733749379675,225401,2016-05-02 21:35:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2RFT-ED9C-VZPH-6WHSG,2.19232321,1.0
4679841812613667964,225301,2016-05-02 14:56:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2RFT-ED9C-VZPH-6WHSG,2.31360142,1.0
12181659168656819056,225201,2016-05-02 08:14:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2RFT-ED9C-VZPH-6WHSG,3.9117968,1.0
4290471293972118649,225101,2016-05-02 01:36:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2RFT-ED9C-VZPH-6WHSG,11.25608583,1.0
10098859733437849247,225000,2016-05-01 18:44:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2RFT-ED9C-VZPH-6WHSG,35.11393426,1.0
12031259637358380807,224801,2016-05-01 05:18:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2RFT-ED9C-VZPH-6WHSG,26.05741805,1.0
6790057134028044647,224601,2016-04-30 16:09:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2RFT-ED9C-VZPH-6WHSG,12.20424064,1.0
13420668526238339058,224501,2016-04-30 09:12:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2RFT-ED9C-VZPH-6WHSG,13.49230641,1.0
16442415467443507936,224401,2016-04-30 02:28:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2RFT-ED9C-VZPH-6WHSG,4.88310735,1.0
264092719690515013,224301,2016-04-29 19:57:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2RFT-ED9C-VZPH-6WHSG,10.60891015,1.0
9028261261680073557,224202,2016-04-29 13:11:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2RFT-ED9C-VZPH-6WHSG,3.2138658,1.0
16832237172592317763,224101,2016-04-29 06:24:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2RFT-ED9C-VZPH-6WHSG,7.44339494,1.0
13699423051294097516,224001,2016-04-28 23:34:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2RFT-ED9C-VZPH-6WHSG,46.63769897,1.0
10090946959014627946,223901,2016-04-28 16:50:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2RFT-ED9C-VZPH-6WHSG,2.97770393,1.0
6910721206584780368,223801,2016-04-28 10:05:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2RFT-ED9C-VZPH-6WHSG,13.94813299,1.0
6941325468904613477,223701,2016-04-28 03:59:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2RFT-ED9C-VZPH-6WHSG,59.36600455,1.0
17601250441991291237,223602,2016-04-27 21:20:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2RFT-ED9C-VZPH-6WHSG,9.12512054,1.0
15227067354213074152,223501,2016-04-27 14:02:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2RFT-ED9C-VZPH-6WHSG,5.11738603,1.0
5717328282131369427,223100,2016-04-26 10:49:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2RFT-ED9C-VZPH-6WHSG,15.06549714,1.0
4001874471206060294,222800,2016-04-25 14:49:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2RFT-ED9C-VZPH-6WHSG,40.46972695,1.0
17534819946865490303,222603,2016-04-25 02:11:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2RFT-ED9C-VZPH-6WHSG,5.48523065,1.0
11555671159456916582,222501,2016-04-24 19:04:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2RFT-ED9C-VZPH-6WHSG,8.33715485,1.0
16895846795792483990,222403,2016-04-24 12:21:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2RFT-ED9C-VZPH-6WHSG,11.30640052,1.0
2764459994563097099,222301,2016-04-24 05:59:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2RFT-ED9C-VZPH-6WHSG,9.25185086,1.0
2644728181068674565,222101,2016-04-23 15:49:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2RFT-ED9C-VZPH-6WHSG,8.56800655,1.0
17497099938438784440,222001,2016-04-23 09:20:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2RFT-ED9C-VZPH-6WHSG,23.9865342,1.0
858217626031055923,221901,2016-04-23 02:54:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2RFT-ED9C-VZPH-6WHSG,7.91683346,1.0
13518288897396844478,221801,2016-04-22 20:15:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2RFT-ED9C-VZPH-6WHSG,2.39007011,1.0
4563588442567174009,221701,2016-04-22 12:42:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2RFT-ED9C-VZPH-6WHSG,10.54173754,1.0
18164618199373351077,221602,2016-04-22 06:26:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2RFT-ED9C-VZPH-6WHSG,4.84426736,1.0
92718632015266842,221501,2016-04-21 23:49:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2RFT-ED9C-VZPH-6WHSG,4.02428124,1.0
14118264837634274854,221401,2016-04-21 17:01:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2RFT-ED9C-VZPH-6WHSG,4.10462445,1.0
2488698211436745485,221304,2016-04-21 10:12:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2RFT-ED9C-VZPH-6WHSG,4.72120467,1.0
7006034128194761550,221201,2016-04-21 03:55:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2RFT-ED9C-VZPH-6WHSG,9.65944616,1.0
7191408252936965198,221101,2016-04-20 21:08:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2RFT-ED9C-VZPH-6WHSG,4.17812838,1.0
5553584541541806669,221002,2016-04-20 14:08:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2RFT-ED9C-VZPH-6WHSG,17.95429986,1.0
1394620106611766036,220903,2016-04-20 07:26:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2RFT-ED9C-VZPH-6WHSG,19.09773086,1.0
4782821913273477392,220801,2016-04-20 01:08:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2RFT-ED9C-VZPH-6WHSG,3.44987881,1.0
5172588727572249502,220700,2016-04-19 18:11:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2RFT-ED9C-VZPH-6WHSG,11.6293863,1.0
1104916933489074228,220501,2016-04-19 04:43:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2RFT-ED9C-VZPH-6WHSG,15.07862386,1.0
5928836828215491047,220401,2016-04-18 22:14:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2RFT-ED9C-VZPH-6WHSG,2.4267515,1.0
11346035763199722610,220300,2016-04-18 15:12:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2RFT-ED9C-VZPH-6WHSG,4.53840614,1.0
14642875558038591518,219801,2016-04-17 06:13:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2RFT-ED9C-VZPH-6WHSG,18.51361131,1.0
10198064258554808346,219601,2016-04-16 16:04:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2RFT-ED9C-VZPH-6WHSG,12.48616821,1.0
17120984762443660938,219501,2016-04-16 09:40:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2RFT-ED9C-VZPH-6WHSG,26.85948826,1.0
13043806464165405186,219401,2016-04-16 02:41:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2RFT-ED9C-VZPH-6WHSG,4.83713779,1.0
3284172781467835781,219203,2016-04-15 13:16:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2RFT-ED9C-VZPH-6WHSG,2.76969764,1.0
12119482414309350270,219102,2016-04-15 06:58:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2RFT-ED9C-VZPH-6WHSG,43.0228441,1.0
10538029402162300720,219001,2016-04-14 23:50:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2RFT-ED9C-VZPH-6WHSG,7.44879811,1.0
1616315807724844288,218901,2016-04-14 17:07:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2RFT-ED9C-VZPH-6WHSG,10.80763091,1.0
8858675011347784953,218801,2016-04-14 10:30:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2RFT-ED9C-VZPH-6WHSG,2.98000554,1.0
9177899140673947157,218601,2016-04-13 20:53:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2RFT-ED9C-VZPH-6WHSG,2.15375803,1.0
16376684875470722743,218501,2016-04-13 14:16:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2RFT-ED9C-VZPH-6WHSG,5.39872778,1.0
14538062045282781664,218401,2016-04-13 07:27:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2RFT-ED9C-VZPH-6WHSG,5.61119768,1.0
17849768868696985461,218302,2016-04-13 00:49:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2RFT-ED9C-VZPH-6WHSG,7.7615745,1.0
