ID,Height,timestamp,Type,From,To,Amount,Fee
1877897939531807166,779667,2020-08-01 02:24:45,Ordinary Payment,S-FNDA-DFQA-9MYD-FCH5H,S-4Y3L-HTP3-9HX5-2QU9P,1.53695,0.02205
18254525776786788223,736884,2020-04-03 16:40:13,Ordinary Payment,S-FNDA-DFQA-9MYD-FCH5H,S-LBWD-5J9Z-CLDQ-6URNM,4.0,0.05145
15277551821565426285,735803,2020-03-31 16:05:34,Ordinary Payment,S-FNDA-DFQA-9MYD-FCH5H,S-8KS2-XUJF-8PLW-5ZZ6L,2.0,0.0441
4196263681336147223,733490,2020-03-25 04:49:07,Ordinary Payment,S-Z4L8-YDEE-JX26-3RSJN,S-FNDA-DFQA-9MYD-FCH5H,1.0,0.0147
18368397144168426601,732640,2020-03-22 19:53:00,Ordinary Payment,S-47W5-64TF-25PC-2QXMJ,S-FNDA-DFQA-9MYD-FCH5H,5.0,0.0588
15530809532055848008,728342,2020-03-10 19:43:37,Ordinary Payment,S-FNDA-DFQA-9MYD-FCH5H,S-554R-WC9S-RTMU-28E7H,1.0,0.03675
2101659124235026229,728173,2020-03-10 07:34:50,Ordinary Payment,S-FNDA-DFQA-9MYD-FCH5H,S-AGYW-7LGL-VZX8-879QR,6.0,0.03675
17968786109421455412,727540,2020-03-08 13:21:03,Ordinary Payment,S-FNDA-DFQA-9MYD-FCH5H,S-SJEJ-BJXC-ZKCC-HRQHG,8.0,0.03675
16512584260499495270,726617,2020-03-05 23:45:22,Ordinary Payment,S-NY8F-EX6V-3DCV-CTFJV,S-FNDA-DFQA-9MYD-FCH5H,15.0,0.02205
1012500474121252475,724778,2020-02-29 20:02:30,Ordinary Payment,S-FNDA-DFQA-9MYD-FCH5H,S-CX4U-BH6M-47EC-2TCYK,2.0,0.0441
8186119139855534678,724467,2020-02-28 23:11:11,Ordinary Payment,S-FNDA-DFQA-9MYD-FCH5H,S-U6U8-YYJM-WFXN-CBQRT,1.0,0.03675
7838402350382112380,724466,2020-02-28 23:05:52,Ordinary Payment,S-Y88S-5C57-RYPV-HD35Z,S-FNDA-DFQA-9MYD-FCH5H,3.0,0.0588
14852867453459628910,721898,2020-02-21 18:38:10,Ordinary Payment,S-FNDA-DFQA-9MYD-FCH5H,S-35UH-ACNS-SEQ5-AWCLD,1.0,0.0147
1440520045332968075,718738,2020-02-12 22:23:59,Ordinary Payment,S-FNDA-DFQA-9MYD-FCH5H,S-46QF-PATA-F2N3-ATWZE,1.0,0.0294
3523543614057561725,717389,2020-02-09 03:44:37,Ordinary Payment,S-FNDA-DFQA-9MYD-FCH5H,S-CR8S-NDS5-XW82-87QTZ,3.0,0.05145
9185427882115508416,716311,2020-02-06 03:27:13,Ordinary Payment,S-TAVC-XQ8E-33VR-6DZES,S-FNDA-DFQA-9MYD-FCH5H,5.0,0.05145
16205867717808753533,711369,2020-01-23 07:47:33,Ordinary Payment,S-FNDA-DFQA-9MYD-FCH5H,S-TPFY-Y2HX-L3R2-5EV9S,4.0,0.02205
9710379465271099664,710896,2020-01-21 23:54:35,Ordinary Payment,S-FNDA-DFQA-9MYD-FCH5H,S-XR77-M8G8-SKNB-88VB7,4.0,0.02205
8898396064030766211,709998,2020-01-19 11:34:58,Ordinary Payment,S-FNDA-DFQA-9MYD-FCH5H,S-6HZB-P9LD-ATA2-3UCDH,8.0,0.0147
5633797085189038505,709887,2020-01-19 04:08:10,Ordinary Payment,S-T3QY-EFNY-RD8C-6JCZN,S-FNDA-DFQA-9MYD-FCH5H,8.0,0.00735
6525657851622932386,709250,2020-01-17 09:24:10,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-FNDA-DFQA-9MYD-FCH5H,10.0,0.0441
