ID,Height,timestamp,Type,From,To,Amount,Fee
9795896173994152559,619690,2019-05-11 20:17:51,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KLLA-F3LP-X9PB-EBVZV,265.30477608,0.1
7971017030095408514,619662,2019-05-11 18:24:02,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KLLA-F3LP-X9PB-EBVZV,100.54370759,0.1
7517016430956085956,618138,2019-05-07 12:04:58,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KLLA-F3LP-X9PB-EBVZV,272.43623419,0.1
4741271078313090579,617995,2019-05-07 02:34:49,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KLLA-F3LP-X9PB-EBVZV,101.07211756,0.1
8516355365666311553,616641,2019-05-03 07:45:37,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KLLA-F3LP-X9PB-EBVZV,338.51939565,0.1
2385445541531820120,615633,2019-04-30 12:02:35,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KLLA-F3LP-X9PB-EBVZV,100.14458535,0.1
11311983570431262094,614437,2019-04-27 03:46:06,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KLLA-F3LP-X9PB-EBVZV,100.02719486,0.1
16056867019554493503,613253,2019-04-23 20:12:08,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KLLA-F3LP-X9PB-EBVZV,100.88995223,0.1
11140484119060535415,611979,2019-04-20 06:42:00,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KLLA-F3LP-X9PB-EBVZV,100.07616745,0.1
4110544760544319788,610816,2019-04-17 00:30:30,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KLLA-F3LP-X9PB-EBVZV,100.44846732,0.1
1680738140818589852,609567,2019-04-13 12:57:56,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KLLA-F3LP-X9PB-EBVZV,100.48410719,0.1
5171141639038311915,608162,2019-04-09 14:28:52,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KLLA-F3LP-X9PB-EBVZV,100.3878609,0.1
14714614042929368584,606971,2019-04-06 06:43:31,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KLLA-F3LP-X9PB-EBVZV,101.52308799,0.1
13687108631931037541,605693,2019-04-02 16:49:10,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KLLA-F3LP-X9PB-EBVZV,319.53381405,0.1
11852796215769072974,605265,2019-04-01 12:08:59,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KLLA-F3LP-X9PB-EBVZV,100.10736348,0.1
16173824107959407092,604252,2019-03-29 16:03:28,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KLLA-F3LP-X9PB-EBVZV,309.41168016,0.1
7946270613153221163,604070,2019-03-29 04:04:20,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KLLA-F3LP-X9PB-EBVZV,101.26039942,0.1
1741207978081340628,601776,2019-03-22 17:35:02,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KLLA-F3LP-X9PB-EBVZV,100.47917043,0.1
6430945871155943418,600453,2019-03-19 01:07:46,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KLLA-F3LP-X9PB-EBVZV,100.52088947,0.1
3338281611767572322,599075,2019-03-15 04:05:06,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KLLA-F3LP-X9PB-EBVZV,100.34939556,0.1
16636827887292187957,597482,2019-03-10 16:58:11,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KLLA-F3LP-X9PB-EBVZV,100.1693175,0.1
4878240283726687966,596239,2019-03-07 05:25:01,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KLLA-F3LP-X9PB-EBVZV,101.17469767,0.1
10425067356517102972,592582,2019-02-24 23:56:53,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KLLA-F3LP-X9PB-EBVZV,100.09196492,0.1
2032369910946815627,591283,2019-02-21 08:26:52,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KLLA-F3LP-X9PB-EBVZV,324.14861653,0.1
1496001099569300223,591103,2019-02-20 20:55:27,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KLLA-F3LP-X9PB-EBVZV,100.63378068,0.1
18311216392227475972,589928,2019-02-17 13:56:26,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KLLA-F3LP-X9PB-EBVZV,353.36956189,0.1
5753825831526236319,589422,2019-02-16 03:54:47,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KLLA-F3LP-X9PB-EBVZV,336.94598525,0.1
2895153473058062703,589072,2019-02-15 03:55:12,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KLLA-F3LP-X9PB-EBVZV,100.90306319,0.1
14158726975766389777,587718,2019-02-11 08:57:05,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KLLA-F3LP-X9PB-EBVZV,336.70634659,0.1
6582319306036354875,587328,2019-02-10 06:57:13,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KLLA-F3LP-X9PB-EBVZV,100.6091059,0.1
9266910973755313537,586110,2019-02-06 20:56:24,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KLLA-F3LP-X9PB-EBVZV,100.36709384,0.1
3349218475927348163,584763,2019-02-03 02:28:14,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KLLA-F3LP-X9PB-EBVZV,100.84683878,0.1
9727318599954808827,583497,2019-01-30 13:31:48,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KLLA-F3LP-X9PB-EBVZV,100.09138955,0.1
12722655883424721818,582390,2019-01-27 10:56:40,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KLLA-F3LP-X9PB-EBVZV,101.05374709,0.1
13513979753833409588,581069,2019-01-23 18:26:44,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KLLA-F3LP-X9PB-EBVZV,100.52537238,0.1
6380405978794092722,579927,2019-01-20 13:55:49,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KLLA-F3LP-X9PB-EBVZV,101.90267786,0.1
7741639041373389220,578674,2019-01-17 01:25:54,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KLLA-F3LP-X9PB-EBVZV,100.67819552,0.1
8138538430957896400,577366,2019-01-13 08:57:55,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KLLA-F3LP-X9PB-EBVZV,100.33728265,0.1
14885636968872714840,576169,2019-01-10 00:56:34,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KLLA-F3LP-X9PB-EBVZV,100.08384329,0.1
1268705157167190763,575070,2019-01-06 22:42:13,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KLLA-F3LP-X9PB-EBVZV,422.56772682,0.1
890620119144030428,573984,2019-01-03 22:17:46,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KLLA-F3LP-X9PB-EBVZV,100.5273274,0.1
14668169992595755173,573123,2019-01-01 12:44:08,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KLLA-F3LP-X9PB-EBVZV,101.3092266,0.1
7767499838119426275,572217,2018-12-29 23:44:49,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KLLA-F3LP-X9PB-EBVZV,441.05392134,0.1
16580795629741347358,571329,2018-12-27 12:14:27,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KLLA-F3LP-X9PB-EBVZV,378.37602512,0.1
16550736180071410255,571003,2018-12-26 14:12:55,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KLLA-F3LP-X9PB-EBVZV,100.0546758,0.1
8639341908160718755,570129,2018-12-24 03:41:43,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KLLA-F3LP-X9PB-EBVZV,101.25294358,0.1
16890581345360640370,569315,2018-12-21 20:50:31,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KLLA-F3LP-X9PB-EBVZV,397.57597221,0.1
8032604915819075438,568848,2018-12-20 13:22:35,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KLLA-F3LP-X9PB-EBVZV,100.3638219,0.1
11860496871001835885,567701,2018-12-17 08:21:14,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KLLA-F3LP-X9PB-EBVZV,101.52771984,0.1
4258359072729347321,566940,2018-12-15 05:37:11,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KLLA-F3LP-X9PB-EBVZV,101.02073812,0.1
9767899463162819071,566042,2018-12-12 17:35:31,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KLLA-F3LP-X9PB-EBVZV,387.14154951,0.1
3820070916543279001,565627,2018-12-11 13:36:10,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KLLA-F3LP-X9PB-EBVZV,101.04196226,0.1
219638853476029290,564684,2018-12-08 22:10:41,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KLLA-F3LP-X9PB-EBVZV,100.14997524,0.1
709732448281852616,563766,2018-12-06 08:35:46,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KLLA-F3LP-X9PB-EBVZV,100.04141637,0.1
18152647848717103024,562736,2018-12-03 11:09:44,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KLLA-F3LP-X9PB-EBVZV,100.61800929,0.1
17142838242418185277,561653,2018-11-30 10:18:37,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KLLA-F3LP-X9PB-EBVZV,100.99635038,0.1
5354179155361210298,560647,2018-11-27 14:45:12,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KLLA-F3LP-X9PB-EBVZV,101.3867754,0.1
7914161527334660210,559672,2018-11-24 21:18:38,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KLLA-F3LP-X9PB-EBVZV,100.36721537,0.1
15897878648721179339,558714,2018-11-22 05:07:53,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KLLA-F3LP-X9PB-EBVZV,453.24348172,0.1
4183425031338628105,557819,2018-11-19 16:51:11,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KLLA-F3LP-X9PB-EBVZV,110.52591396,0.1
17572058608328129362,556795,2018-11-16 19:34:24,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KLLA-F3LP-X9PB-EBVZV,100.12007556,0.1
9892458509669182935,555600,2018-11-13 11:30:13,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KLLA-F3LP-X9PB-EBVZV,100.62870786,0.1
14920805800051835542,554494,2018-11-10 08:56:15,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KLLA-F3LP-X9PB-EBVZV,100.49358925,0.1
6704116589718031121,553445,2018-11-07 10:56:03,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KLLA-F3LP-X9PB-EBVZV,100.1673654,0.1
10175416253808537976,550121,2018-10-29 03:37:24,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KLLA-F3LP-X9PB-EBVZV,100.13535522,0.1
12572923237787597063,548987,2018-10-25 23:07:38,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KLLA-F3LP-X9PB-EBVZV,100.22107364,0.1
7491542211106892549,547897,2018-10-22 22:07:29,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KLLA-F3LP-X9PB-EBVZV,100.52547073,0.1
17048471263807912212,546893,2018-10-20 02:37:36,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KLLA-F3LP-X9PB-EBVZV,100.22035881,0.1
13639718330584457495,545776,2018-10-17 00:08:49,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KLLA-F3LP-X9PB-EBVZV,463.19973735,0.1
14982271981188293743,544974,2018-10-14 18:12:35,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KLLA-F3LP-X9PB-EBVZV,440.55246572,0.1
16757382917142053065,544435,2018-10-13 05:38:03,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KLLA-F3LP-X9PB-EBVZV,100.73713776,0.1
14060849117079355150,543405,2018-10-10 08:34:25,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KLLA-F3LP-X9PB-EBVZV,100.02822766,0.1
8908889537970591752,542291,2018-10-07 05:50:08,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KLLA-F3LP-X9PB-EBVZV,100.58018349,0.1
2050778265589423627,541345,2018-10-04 13:43:15,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KLLA-F3LP-X9PB-EBVZV,101.00290452,0.1
15958789094361528623,540320,2018-10-01 16:46:06,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KLLA-F3LP-X9PB-EBVZV,399.76725959,0.1
711291844227651327,540103,2018-10-01 02:16:28,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KLLA-F3LP-X9PB-EBVZV,100.06177135,0.1
8478843742603978893,539082,2018-09-28 06:13:14,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KLLA-F3LP-X9PB-EBVZV,401.56018906,0.1
6272334401769441672,539068,2018-09-28 04:45:23,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KLLA-F3LP-X9PB-EBVZV,100.9929997,0.1
18224701173561589019,538138,2018-09-25 14:14:45,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KLLA-F3LP-X9PB-EBVZV,492.5551981,0.1
5093474080709365924,537239,2018-09-23 01:55:52,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KLLA-F3LP-X9PB-EBVZV,415.68331281,0.1
8378661181925435261,537098,2018-09-22 16:28:19,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KLLA-F3LP-X9PB-EBVZV,100.66297836,0.1
17409793456823983295,535946,2018-09-19 10:56:32,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KLLA-F3LP-X9PB-EBVZV,100.85889269,0.1
7806858900772873711,534888,2018-09-16 12:30:02,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KLLA-F3LP-X9PB-EBVZV,100.4624771,0.1
11065118326422525558,533926,2018-09-13 19:26:40,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KLLA-F3LP-X9PB-EBVZV,100.31184306,0.1
11146377047265212143,532772,2018-09-10 14:06:55,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KLLA-F3LP-X9PB-EBVZV,100.41439884,0.1
8799217769466336904,531746,2018-09-07 17:21:46,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KLLA-F3LP-X9PB-EBVZV,100.09102638,0.1
1475896698403795046,530619,2018-09-04 13:33:08,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KLLA-F3LP-X9PB-EBVZV,100.10198383,0.1
12089322269671314382,529405,2018-09-01 03:59:29,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KLLA-F3LP-X9PB-EBVZV,100.13879461,0.1
17221534618645188792,528447,2018-08-29 11:32:36,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KLLA-F3LP-X9PB-EBVZV,100.14289603,0.1
12335990622215218697,527499,2018-08-26 20:03:42,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KLLA-F3LP-X9PB-EBVZV,422.1442189,0.1
11025865847835659825,527493,2018-08-26 19:34:35,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KLLA-F3LP-X9PB-EBVZV,100.24079743,0.1
1035510739312845604,526464,2018-08-23 22:36:34,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KLLA-F3LP-X9PB-EBVZV,100.8800732,0.1
14048021850252801310,525436,2018-08-21 01:35:55,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KLLA-F3LP-X9PB-EBVZV,100.0477693,0.1
15024178469161682834,524448,2018-08-18 07:37:45,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KLLA-F3LP-X9PB-EBVZV,101.25622311,0.1
6010805553311835485,523581,2018-08-15 21:02:35,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KLLA-F3LP-X9PB-EBVZV,100.47116854,0.1
8384500028994128919,522541,2018-08-12 23:07:20,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KLLA-F3LP-X9PB-EBVZV,100.85793143,0.1
16909261831064028792,521581,2018-08-10 06:50:30,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KLLA-F3LP-X9PB-EBVZV,100.21163197,0.1
18228367199282605525,520441,2018-08-07 02:17:53,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KLLA-F3LP-X9PB-EBVZV,100.86139762,0.1
10178458984834159765,519424,2018-08-04 05:46:31,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KLLA-F3LP-X9PB-EBVZV,100.28614418,0.1
16141601064583852613,518473,2018-08-01 13:51:40,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KLLA-F3LP-X9PB-EBVZV,100.7825565,0.1
17652342756152095246,517533,2018-07-29 22:47:53,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KLLA-F3LP-X9PB-EBVZV,100.27311801,0.1
5719086345585105617,516589,2018-07-27 07:06:25,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KLLA-F3LP-X9PB-EBVZV,100.63695086,0.1
11491159790496253456,515705,2018-07-24 20:09:20,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KLLA-F3LP-X9PB-EBVZV,534.3832681,0.1
18419270157417215618,514971,2018-07-22 18:41:07,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KLLA-F3LP-X9PB-EBVZV,494.65803944,0.1
11421138430390072234,514521,2018-07-21 12:11:12,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KLLA-F3LP-X9PB-EBVZV,100.80405333,0.1
13358926072533009767,513661,2018-07-19 02:48:45,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KLLA-F3LP-X9PB-EBVZV,100.21936262,0.1
17255860281212932860,512623,2018-07-16 04:46:17,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KLLA-F3LP-X9PB-EBVZV,101.49893431,0.1
4066912090690331425,511643,2018-07-13 11:06:39,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KLLA-F3LP-X9PB-EBVZV,100.74320821,0.1
11623076675836873922,507715,2018-07-02 11:38:05,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-KLLA-F3LP-X9PB-EBVZV,0.0,1.0
1416982367958570838,504371,2018-06-23 02:34:20,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KLLA-F3LP-X9PB-EBVZV,100.44976827,1.0
932005265963609837,503562,2018-06-20 20:37:47,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KLLA-F3LP-X9PB-EBVZV,566.48001333,1.0
17055131879494988580,503491,2018-06-20 15:38:12,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-KLLA-F3LP-X9PB-EBVZV,1.0,0.1
129676465446636184,502956,2018-06-19 03:51:23,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KLLA-F3LP-X9PB-EBVZV,100.07853912,1.0
9454628168634927927,502339,2018-06-17 11:07:09,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KLLA-F3LP-X9PB-EBVZV,100.22542008,1.0
7883365887807384417,500720,2018-06-12 21:22:41,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KLLA-F3LP-X9PB-EBVZV,100.09803009,1.0
8815533708883049240,499570,2018-06-09 15:49:55,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KLLA-F3LP-X9PB-EBVZV,543.10417526,1.0
10018973815385250751,498802,2018-06-07 12:24:34,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KLLA-F3LP-X9PB-EBVZV,494.01988291,1.0
1180744873453856682,498447,2018-06-06 12:28:23,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KLLA-F3LP-X9PB-EBVZV,100.03178832,1.0
14350570275895044090,497228,2018-06-03 03:01:05,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KLLA-F3LP-X9PB-EBVZV,100.54609773,1.0
16990187878687203349,496199,2018-05-31 05:14:14,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KLLA-F3LP-X9PB-EBVZV,568.81987549,1.0
218926172359019357,495324,2018-05-28 18:52:41,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KLLA-F3LP-X9PB-EBVZV,529.79102331,1.0
2145027027843616291,494946,2018-05-27 17:12:09,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KLLA-F3LP-X9PB-EBVZV,100.48975221,1.0
9415473921789143595,493745,2018-05-24 08:42:14,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KLLA-F3LP-X9PB-EBVZV,100.06401212,1.0
5308580228454483560,493101,2018-05-22 13:22:50,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-KLLA-F3LP-X9PB-EBVZV,0.0,1.0
15991561674500347651,492565,2018-05-21 01:17:42,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KLLA-F3LP-X9PB-EBVZV,100.04552375,1.0
4223249357249101199,491247,2018-05-17 08:48:54,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KLLA-F3LP-X9PB-EBVZV,100.03539629,1.0
7811020383812044205,490136,2018-05-14 06:24:15,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KLLA-F3LP-X9PB-EBVZV,100.27355947,1.0
4504680847103015959,489029,2018-05-11 03:59:27,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KLLA-F3LP-X9PB-EBVZV,100.26020571,1.0
4864121336692212985,487749,2018-05-07 13:41:10,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KLLA-F3LP-X9PB-EBVZV,100.71561574,1.0
17899568892493159809,486562,2018-05-04 06:11:49,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KLLA-F3LP-X9PB-EBVZV,579.85218898,1.0
418792035690670921,485746,2018-05-01 23:20:01,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KLLA-F3LP-X9PB-EBVZV,610.63023962,1.0
8517417683939800858,485116,2018-04-30 04:57:25,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KLLA-F3LP-X9PB-EBVZV,100.15068077,1.0
2320708849388060451,484062,2018-04-27 06:22:21,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KLLA-F3LP-X9PB-EBVZV,100.16381594,1.0
3749326120827890708,482989,2018-04-24 06:09:59,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KLLA-F3LP-X9PB-EBVZV,101.15175975,1.0
2939240273476030769,481882,2018-04-21 04:11:30,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KLLA-F3LP-X9PB-EBVZV,100.07269922,1.0
2215866127669722311,476579,2018-04-06 07:50:57,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KLLA-F3LP-X9PB-EBVZV,100.36194247,1.0
6909577672266755936,475536,2018-04-03 09:50:06,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KLLA-F3LP-X9PB-EBVZV,557.62762975,1.0
17946112554465365709,475323,2018-04-02 19:19:49,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KLLA-F3LP-X9PB-EBVZV,100.12910846,1.0
12050846131311294325,474356,2018-03-31 02:27:20,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KLLA-F3LP-X9PB-EBVZV,579.76659325,1.0
13347522671569014601,474135,2018-03-30 11:14:18,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KLLA-F3LP-X9PB-EBVZV,100.07970613,1.0
9022812539947184953,473169,2018-03-27 18:13:28,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KLLA-F3LP-X9PB-EBVZV,636.67042142,1.0
13019063404737084672,472711,2018-03-26 11:40:12,Token Transfer,S-CMAP-ME5N-TFKP-6BCER,S-KLLA-F3LP-X9PB-EBVZV,0.0,1.0
15944377739783684904,472347,2018-03-25 10:54:46,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KLLA-F3LP-X9PB-EBVZV,668.34588866,1.0
7185157785813751144,471356,2018-03-22 17:18:59,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KLLA-F3LP-X9PB-EBVZV,100.64891493,1.0
4962120245402598731,470434,2018-03-20 03:01:01,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KLLA-F3LP-X9PB-EBVZV,100.08466285,1.0
348046373408029024,469438,2018-03-17 08:16:55,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KLLA-F3LP-X9PB-EBVZV,100.6152962,1.0
16054974633852707060,468478,2018-03-14 15:19:22,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KLLA-F3LP-X9PB-EBVZV,100.13627421,1.0
13434395311106255416,467515,2018-03-11 22:44:52,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KLLA-F3LP-X9PB-EBVZV,101.35849719,1.0
9410124389702889177,466422,2018-03-08 21:13:56,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KLLA-F3LP-X9PB-EBVZV,100.09023291,1.0
6723178441737803540,465515,2018-03-06 08:31:30,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KLLA-F3LP-X9PB-EBVZV,100.25558311,1.0
3404778507078104699,464625,2018-03-03 21:03:07,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KLLA-F3LP-X9PB-EBVZV,100.22424455,1.0
15108561304138064011,463799,2018-03-01 13:01:28,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KLLA-F3LP-X9PB-EBVZV,100.92800476,1.0
11614566398883841687,463110,2018-02-27 15:20:18,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KLLA-F3LP-X9PB-EBVZV,100.127863,1.0
1155408431982581875,462247,2018-02-25 05:11:28,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KLLA-F3LP-X9PB-EBVZV,626.82973176,1.0
4334961977799064720,461895,2018-02-24 05:16:00,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KLLA-F3LP-X9PB-EBVZV,100.07656358,1.0
2332750628424879509,461161,2018-02-22 04:24:21,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KLLA-F3LP-X9PB-EBVZV,101.10410614,1.0
2694906318893310458,460373,2018-02-19 23:23:47,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KLLA-F3LP-X9PB-EBVZV,101.19773463,1.0
8985396668751701351,459681,2018-02-18 01:06:04,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KLLA-F3LP-X9PB-EBVZV,101.21168675,1.0
2152056121863402808,458885,2018-02-15 19:18:10,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KLLA-F3LP-X9PB-EBVZV,101.66945875,1.0
15917372402752078158,458242,2018-02-14 00:14:24,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KLLA-F3LP-X9PB-EBVZV,630.41594363,1.0
