ID,Height,timestamp,Type,From,To,Amount,Fee
10470939017348489181,884669,2021-05-20 02:05:48,Ordinary Payment,S-SXJE-8PFQ-P6BK-FH5DJ,S-TL5Y-FA3H-64VJ-59L7D,1.00695,0.00735
18328039841928598467,884514,2021-05-19 15:46:15,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SXJE-8PFQ-P6BK-FH5DJ,0.02205,0.02205
9305440347432035998,884513,2021-05-19 15:41:20,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SXJE-8PFQ-P6BK-FH5DJ,0.02205,0.02205
15719294194069831232,884512,2021-05-19 15:36:44,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SXJE-8PFQ-P6BK-FH5DJ,0.02205,0.02205
1413931593259820637,884512,2021-05-19 15:36:44,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SXJE-8PFQ-P6BK-FH5DJ,0.02205,0.02205
17773522249401924477,884511,2021-05-19 15:31:49,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SXJE-8PFQ-P6BK-FH5DJ,0.02205,0.02205
8112254206753769611,884511,2021-05-19 15:31:49,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SXJE-8PFQ-P6BK-FH5DJ,0.02205,0.02205
17897576441343338492,884510,2021-05-19 15:28:33,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SXJE-8PFQ-P6BK-FH5DJ,0.02205,0.02205
1357415477534092176,884510,2021-05-19 15:28:33,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SXJE-8PFQ-P6BK-FH5DJ,0.02205,0.02205
15171084433941846227,884509,2021-05-19 15:23:16,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SXJE-8PFQ-P6BK-FH5DJ,0.02205,0.02205
16065208352467188673,884509,2021-05-19 15:23:16,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SXJE-8PFQ-P6BK-FH5DJ,0.02205,0.02205
13260006347595191410,884508,2021-05-19 15:19:19,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SXJE-8PFQ-P6BK-FH5DJ,0.02205,0.02205
2774420225217858040,884508,2021-05-19 15:19:19,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SXJE-8PFQ-P6BK-FH5DJ,0.02205,0.02205
17439527602487971423,884507,2021-05-19 15:15:13,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SXJE-8PFQ-P6BK-FH5DJ,0.02205,0.02205
6450718192956829575,884507,2021-05-19 15:15:13,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SXJE-8PFQ-P6BK-FH5DJ,0.02205,0.02205
15859760274247345530,884506,2021-05-19 15:10:04,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SXJE-8PFQ-P6BK-FH5DJ,0.02205,0.02205
1136692855187605971,884506,2021-05-19 15:10:04,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SXJE-8PFQ-P6BK-FH5DJ,0.02205,0.02205
11316716144234743766,884505,2021-05-19 15:04:36,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SXJE-8PFQ-P6BK-FH5DJ,0.02205,0.02205
17692881704169201705,884505,2021-05-19 15:04:36,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SXJE-8PFQ-P6BK-FH5DJ,0.02205,0.02205
13004963200585905828,884504,2021-05-19 14:59:14,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SXJE-8PFQ-P6BK-FH5DJ,0.02205,0.02205
2726419805691447913,884504,2021-05-19 14:59:14,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SXJE-8PFQ-P6BK-FH5DJ,0.02205,0.02205
3842566575713088168,884503,2021-05-19 14:55:18,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SXJE-8PFQ-P6BK-FH5DJ,0.02205,0.02205
4181763892404235556,884503,2021-05-19 14:55:18,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SXJE-8PFQ-P6BK-FH5DJ,0.02205,0.02205
1441993179292180788,884502,2021-05-19 14:50:23,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SXJE-8PFQ-P6BK-FH5DJ,0.02205,0.02205
8201082621060589792,884502,2021-05-19 14:50:23,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SXJE-8PFQ-P6BK-FH5DJ,0.02205,0.02205
13149750586111101235,884501,2021-05-19 14:44:58,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SXJE-8PFQ-P6BK-FH5DJ,0.02205,0.02205
7217261806841470370,884501,2021-05-19 14:44:58,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SXJE-8PFQ-P6BK-FH5DJ,0.02205,0.02205
9596836109052541091,884500,2021-05-19 14:39:57,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SXJE-8PFQ-P6BK-FH5DJ,0.02205,0.02205
11536864147225377238,884500,2021-05-19 14:39:57,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SXJE-8PFQ-P6BK-FH5DJ,0.02205,0.02205
12142966618662420751,884499,2021-05-19 14:36:00,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SXJE-8PFQ-P6BK-FH5DJ,0.02205,0.02205
2985995852585443077,884499,2021-05-19 14:36:00,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SXJE-8PFQ-P6BK-FH5DJ,0.02205,0.02205
9646736949360606104,884498,2021-05-19 14:31:49,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SXJE-8PFQ-P6BK-FH5DJ,0.02205,0.02205
10420432453407550935,884498,2021-05-19 14:31:49,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SXJE-8PFQ-P6BK-FH5DJ,0.02205,0.02205
14669059851788844121,884497,2021-05-19 14:26:27,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SXJE-8PFQ-P6BK-FH5DJ,0.02205,0.02205
14957003968784837130,884497,2021-05-19 14:26:27,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SXJE-8PFQ-P6BK-FH5DJ,0.02205,0.02205
11315556471011978357,884496,2021-05-19 14:24:55,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SXJE-8PFQ-P6BK-FH5DJ,0.02205,0.02205
15055328530292514789,884496,2021-05-19 14:24:55,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SXJE-8PFQ-P6BK-FH5DJ,0.02205,0.02205
12844816005658279907,884495,2021-05-19 14:20:35,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SXJE-8PFQ-P6BK-FH5DJ,0.02205,0.02205
13056791473355409618,884495,2021-05-19 14:20:35,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SXJE-8PFQ-P6BK-FH5DJ,0.02205,0.02205
15375841329598115477,884494,2021-05-19 14:16:55,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SXJE-8PFQ-P6BK-FH5DJ,0.02205,0.02205
4592064277805885840,884494,2021-05-19 14:16:55,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SXJE-8PFQ-P6BK-FH5DJ,0.02205,0.02205
10050497419817170306,884493,2021-05-19 14:12:12,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SXJE-8PFQ-P6BK-FH5DJ,0.02205,0.02205
4178689267752939134,884493,2021-05-19 14:12:12,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SXJE-8PFQ-P6BK-FH5DJ,0.02205,0.02205
12347425622518074848,884492,2021-05-19 14:07:54,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SXJE-8PFQ-P6BK-FH5DJ,0.02205,0.02205
2147888951878320508,884492,2021-05-19 14:07:54,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SXJE-8PFQ-P6BK-FH5DJ,0.02205,0.02205
9690266974690014426,884491,2021-05-19 14:05:36,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SXJE-8PFQ-P6BK-FH5DJ,0.02205,0.02205
15133265097202399565,884491,2021-05-19 14:05:36,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SXJE-8PFQ-P6BK-FH5DJ,0.02205,0.02205
