ID,Height,timestamp,Type,From,To,Amount,Fee
13844105250208107628,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-8PB9-56HG-4YU3-256NU,1e-08,0.6174
8389071199545818328,506649,2018-06-29 11:47:28,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-8PB9-56HG-4YU3-256NU,0.0,1.0
14510131158778259360,479914,2018-04-15 15:32:32,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-8PB9-56HG-4YU3-256NU,0.0,1.0
15943532808857294962,474846,2018-04-01 11:37:36,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-8PB9-56HG-4YU3-256NU,0.0,1.0
14128373376358368776,468774,2018-03-15 11:17:35,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-8PB9-56HG-4YU3-256NU,32538.0,1.0
13502762108656707092,457799,2018-02-12 19:02:31,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-8PB9-56HG-4YU3-256NU,20298.0,1.0
7055115829379176042,451690,2018-01-26 16:51:21,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-8PB9-56HG-4YU3-256NU,13148.0,1.0
9389730101027002265,448377,2018-01-17 10:28:03,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-8PB9-56HG-4YU3-256NU,4442.0,1.0
6365555791658265079,448011,2018-01-16 10:11:21,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-8PB9-56HG-4YU3-256NU,5888.0,1.0
2017354838038850310,442343,2017-12-31 13:07:19,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-8PB9-56HG-4YU3-256NU,27854.0,1.0
12397791577462325450,441286,2017-12-28 14:13:02,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-8PB9-56HG-4YU3-256NU,6713.0,1.0
9232999182301620826,440890,2017-12-27 11:47:15,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-8PB9-56HG-4YU3-256NU,60000.0,1.0
9336850176088498288,439218,2017-12-22 19:28:37,Account Update,S-8PB9-56HG-4YU3-256NU,,0.0,1.0
3599629721961027760,439202,2017-12-22 18:36:46,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-8PB9-56HG-4YU3-256NU,363.0,1.0
