ID,Height,timestamp,Type,From,To,Amount,Fee
340546318884434328,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-2JHB-KZLG-RXMR-AM79R,1.758e-05,0.0735
17383760361636667757,712287,2020-01-25 20:47:13,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-2JHB-KZLG-RXMR-AM79R,0.0,0.0588
13614431356510986444,686487,2019-11-14 17:09:06,Ordinary Payment,S-2JHB-KZLG-RXMR-AM79R,S-HK9D-P74Q-XDEJ-D6PGM,100.0,0.00735
12900718350557531094,682114,2019-11-02 11:07:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2JHB-KZLG-RXMR-AM79R,100.00550578,0.1
5140926868914148296,667235,2019-09-21 20:18:33,Ordinary Payment,S-2JHB-KZLG-RXMR-AM79R,S-HK9D-P74Q-XDEJ-D6PGM,100.0,0.00735
1303072595961909826,663945,2019-09-12 15:26:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2JHB-KZLG-RXMR-AM79R,100.29280068,0.1
9006267170786778133,658626,2019-08-28 18:10:18,Ordinary Payment,S-2JHB-KZLG-RXMR-AM79R,S-HK9D-P74Q-XDEJ-D6PGM,301.0,0.00735
9192939149916481950,657946,2019-08-26 20:07:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2JHB-KZLG-RXMR-AM79R,100.33381455,0.1
9100922045298084535,654325,2019-08-16 16:43:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2JHB-KZLG-RXMR-AM79R,100.0835417,0.1
6051804015029026712,646438,2019-07-25 15:54:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2JHB-KZLG-RXMR-AM79R,100.07570774,0.1
15406785360640691972,642782,2019-07-15 10:39:53,Ordinary Payment,S-2JHB-KZLG-RXMR-AM79R,S-HK9D-P74Q-XDEJ-D6PGM,100.0,0.00735
10881832350499568110,641986,2019-07-13 05:10:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2JHB-KZLG-RXMR-AM79R,100.12119139,0.1
12923892526987072680,635730,2019-06-25 16:29:52,Ordinary Payment,S-2JHB-KZLG-RXMR-AM79R,S-HK9D-P74Q-XDEJ-D6PGM,200.0,0.0147
16913017030646041421,635728,2019-06-25 16:27:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2JHB-KZLG-RXMR-AM79R,100.09358264,0.1
4491218623955814787,632516,2019-06-16 17:04:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2JHB-KZLG-RXMR-AM79R,100.13658468,0.1
17423557071041676473,629915,2019-06-09 10:22:07,Ordinary Payment,S-2JHB-KZLG-RXMR-AM79R,S-HK9D-P74Q-XDEJ-D6PGM,100.0,0.00735
10043736760313370287,629722,2019-06-08 21:36:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2JHB-KZLG-RXMR-AM79R,100.27056277,0.1
16233458263835210577,627126,2019-06-01 15:22:36,Ordinary Payment,S-2JHB-KZLG-RXMR-AM79R,S-HK9D-P74Q-XDEJ-D6PGM,100.0,0.00735
12572552511970266579,627086,2019-06-01 12:37:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2JHB-KZLG-RXMR-AM79R,100.06729455,0.1
17248793020885193921,624178,2019-05-24 09:32:23,Ordinary Payment,S-2JHB-KZLG-RXMR-AM79R,S-HK9D-P74Q-XDEJ-D6PGM,100.0,0.00735
3691879734292424779,623908,2019-05-23 15:44:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2JHB-KZLG-RXMR-AM79R,100.04744025,0.1
923920031478238384,621856,2019-05-17 21:31:58,Ordinary Payment,S-2JHB-KZLG-RXMR-AM79R,S-HK9D-P74Q-XDEJ-D6PGM,24807.0,0.1
12961366191125590037,621847,2019-05-17 20:55:06,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-2JHB-KZLG-RXMR-AM79R,24807.21547692,1.0
8686279334706630481,621801,2019-05-17 17:30:13,Ordinary Payment,S-2JHB-KZLG-RXMR-AM79R,S-HK9D-P74Q-XDEJ-D6PGM,111.0,0.00735
2742173336006563079,621776,2019-05-17 16:15:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2JHB-KZLG-RXMR-AM79R,100.75300073,0.1
18052706363501910503,621500,2019-05-16 21:52:30,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-2JHB-KZLG-RXMR-AM79R,10.0,1.0
10934340105704687724,619543,2019-05-11 10:50:13,Ordinary Payment,S-2JHB-KZLG-RXMR-AM79R,S-HK9D-P74Q-XDEJ-D6PGM,100.0,0.00735
5299457032691782894,619352,2019-05-10 22:01:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2JHB-KZLG-RXMR-AM79R,100.29364461,0.1
13745962050084860744,617563,2019-05-05 21:43:42,Ordinary Payment,S-2JHB-KZLG-RXMR-AM79R,S-HK9D-P74Q-XDEJ-D6PGM,90.0,0.00735
12919753331574189215,617562,2019-05-05 21:37:16,Ordinary Payment,S-2JHB-KZLG-RXMR-AM79R,S-HK9D-P74Q-XDEJ-D6PGM,10.0,0.00735
5526584711164969355,617548,2019-05-05 20:32:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2JHB-KZLG-RXMR-AM79R,100.04845628,0.1
3145013745589762227,614892,2019-04-28 10:07:08,Ordinary Payment,S-2JHB-KZLG-RXMR-AM79R,S-8PCV-ZHF5-U3KA-3DXXP,101.0,0.00735
1171762147758821710,614831,2019-04-28 06:06:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2JHB-KZLG-RXMR-AM79R,100.83388992,0.1
10867528087457157920,612732,2019-04-22 09:31:13,Ordinary Payment,S-2JHB-KZLG-RXMR-AM79R,S-8PCV-ZHF5-U3KA-3DXXP,101.0,0.00735
4573566148703278585,612614,2019-04-22 01:23:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2JHB-KZLG-RXMR-AM79R,100.83752348,0.1
13583137462280075905,610263,2019-04-15 11:33:15,Ordinary Payment,S-2JHB-KZLG-RXMR-AM79R,S-8PCV-ZHF5-U3KA-3DXXP,100.0,0.00735
13066747734762318223,610235,2019-04-15 09:38:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2JHB-KZLG-RXMR-AM79R,100.21751182,0.1
15810889511773387176,608066,2019-04-09 07:54:29,Ordinary Payment,S-2JHB-KZLG-RXMR-AM79R,S-8PCV-ZHF5-U3KA-3DXXP,101.0,0.00735
17493929358548064478,607948,2019-04-08 23:57:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2JHB-KZLG-RXMR-AM79R,100.45451571,0.1
8703002856588169459,606116,2019-04-03 21:31:30,Ordinary Payment,S-2JHB-KZLG-RXMR-AM79R,S-8PCV-ZHF5-U3KA-3DXXP,100.0,0.00735
2640898157080654149,606096,2019-04-03 20:14:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2JHB-KZLG-RXMR-AM79R,100.04157083,0.1
12428159559350927926,604129,2019-03-29 08:00:06,Ordinary Payment,S-2JHB-KZLG-RXMR-AM79R,S-8PCV-ZHF5-U3KA-3DXXP,101.0,0.00735
4866840728981780566,604013,2019-03-29 00:22:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2JHB-KZLG-RXMR-AM79R,101.23008934,0.1
585118097839675145,601746,2019-03-22 15:29:37,Ordinary Payment,S-2JHB-KZLG-RXMR-AM79R,S-8PCV-ZHF5-U3KA-3DXXP,100.0,0.00735
7657209482938333581,601427,2019-03-21 18:12:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2JHB-KZLG-RXMR-AM79R,100.45292041,0.1
4530410858142124733,598913,2019-03-14 17:06:11,Ordinary Payment,S-2JHB-KZLG-RXMR-AM79R,S-8PCV-ZHF5-U3KA-3DXXP,101.0,0.00735
7422169923062693775,598869,2019-03-14 13:51:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2JHB-KZLG-RXMR-AM79R,100.9265015,0.1
10621410096619305648,596307,2019-03-07 10:00:19,Ordinary Payment,S-2JHB-KZLG-RXMR-AM79R,S-8PCV-ZHF5-U3KA-3DXXP,101.0,0.00735
17209752651057947481,596177,2019-03-07 01:24:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2JHB-KZLG-RXMR-AM79R,100.31160597,0.1
3674077019322805483,593939,2019-02-28 19:04:32,Ordinary Payment,S-2JHB-KZLG-RXMR-AM79R,S-8PCV-ZHF5-U3KA-3DXXP,101.0,0.00735
16870802360961774248,593831,2019-02-28 11:41:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2JHB-KZLG-RXMR-AM79R,101.15970865,0.1
1635862678844800027,591758,2019-02-22 16:37:41,Ordinary Payment,S-2JHB-KZLG-RXMR-AM79R,S-8PCV-ZHF5-U3KA-3DXXP,101.0,0.00735
1481167600249173939,591470,2019-02-21 21:40:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2JHB-KZLG-RXMR-AM79R,101.10503833,0.1
14718094031427761812,589329,2019-02-15 21:24:47,Ordinary Payment,S-2JHB-KZLG-RXMR-AM79R,S-8PCV-ZHF5-U3KA-3DXXP,100.0,0.0147
4546501172292112844,589273,2019-02-15 17:19:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2JHB-KZLG-RXMR-AM79R,100.22329866,0.1
8142714064557885795,587025,2019-02-09 10:32:22,Ordinary Payment,S-2JHB-KZLG-RXMR-AM79R,S-8PCV-ZHF5-U3KA-3DXXP,101.0,0.0147
16847618571305673110,586843,2019-02-08 22:11:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2JHB-KZLG-RXMR-AM79R,100.17343819,0.1
17179321927180558936,585353,2019-02-04 17:54:18,Ordinary Payment,S-2JHB-KZLG-RXMR-AM79R,S-8PCV-ZHF5-U3KA-3DXXP,200.0,0.00735
3184484406553315703,584376,2019-02-02 00:57:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2JHB-KZLG-RXMR-AM79R,100.28186748,0.1
17224941117266660907,581433,2019-01-24 19:00:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2JHB-KZLG-RXMR-AM79R,100.1329423,0.1
4857415499624276444,579611,2019-01-19 16:06:19,Ordinary Payment,S-2JHB-KZLG-RXMR-AM79R,S-8PCV-ZHF5-U3KA-3DXXP,200.0,0.0147
13611913931023119835,579121,2019-01-18 07:11:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2JHB-KZLG-RXMR-AM79R,100.34781411,0.1
8493690890417217821,576889,2019-01-12 01:10:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2JHB-KZLG-RXMR-AM79R,100.0888882,0.1
14445407175764454131,575911,2019-01-09 07:32:15,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-2JHB-KZLG-RXMR-AM79R,0.0,0.2
15150990258044212276,575186,2019-01-07 06:45:38,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-2JHB-KZLG-RXMR-AM79R,0.0,0.2
10871392239396227743,574897,2019-01-06 11:37:20,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-2JHB-KZLG-RXMR-AM79R,0.0,0.3
15550935455240312827,574896,2019-01-06 11:32:45,Ordinary Payment,S-2JHB-KZLG-RXMR-AM79R,S-8PCV-ZHF5-U3KA-3DXXP,300.0,0.0147
2044576579839323226,574337,2019-01-04 22:09:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2JHB-KZLG-RXMR-AM79R,100.21554285,0.1
2342841352057636611,572311,2018-12-30 06:14:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2JHB-KZLG-RXMR-AM79R,100.01946457,0.1
16610205636258311555,570174,2018-12-24 06:46:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2JHB-KZLG-RXMR-AM79R,100.08545396,0.1
6682844096572826885,569675,2018-12-22 21:00:40,Ordinary Payment,S-2JHB-KZLG-RXMR-AM79R,S-8PCV-ZHF5-U3KA-3DXXP,100.0,0.0147
5388026317199529937,568210,2018-12-18 18:40:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2JHB-KZLG-RXMR-AM79R,100.05132452,0.1
9727725539995373890,566781,2018-12-14 19:03:08,Ordinary Payment,S-2JHB-KZLG-RXMR-AM79R,S-8PCV-ZHF5-U3KA-3DXXP,101.0,0.00735
7384763322015720626,566372,2018-12-13 15:34:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2JHB-KZLG-RXMR-AM79R,100.18455749,0.1
3798258247124261829,564874,2018-12-09 10:45:50,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-2JHB-KZLG-RXMR-AM79R,0.0,0.147
4064131422290971895,564873,2018-12-09 10:41:46,Ordinary Payment,S-2JHB-KZLG-RXMR-AM79R,S-8PCV-ZHF5-U3KA-3DXXP,100.0,0.0147
8685362841480731008,564619,2018-12-08 17:40:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2JHB-KZLG-RXMR-AM79R,100.26188794,0.1
11939852109404538532,562898,2018-12-03 21:57:56,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-2JHB-KZLG-RXMR-AM79R,0.0,0.1029
13575627184069158246,562897,2018-12-03 21:54:55,Ordinary Payment,S-2JHB-KZLG-RXMR-AM79R,S-8PCV-ZHF5-U3KA-3DXXP,100.0,0.00735
1122508187438431133,562885,2018-12-03 21:14:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2JHB-KZLG-RXMR-AM79R,100.10526751,0.1
18430178639943105382,562047,2018-12-01 13:10:21,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-2JHB-KZLG-RXMR-AM79R,0.0,1.02165
6294434488691273497,562046,2018-12-01 13:08:30,Ordinary Payment,S-2JHB-KZLG-RXMR-AM79R,S-8PCV-ZHF5-U3KA-3DXXP,146.0,0.00735
14118965607793394485,561761,2018-11-30 17:42:02,Ordinary Payment,S-9ND8-4BKC-NPUT-79EVV,S-2JHB-KZLG-RXMR-AM79R,45.78913771,0.00735
12525421005723326126,560990,2018-11-28 13:38:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2JHB-KZLG-RXMR-AM79R,100.40071756,0.1
12801548505908333710,559881,2018-11-25 11:44:50,Ordinary Payment,S-2JHB-KZLG-RXMR-AM79R,S-8PCV-ZHF5-U3KA-3DXXP,101.0,0.00735
2224797459821007508,559201,2018-11-23 13:46:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2JHB-KZLG-RXMR-AM79R,100.44608867,0.1
13710246260456135894,557895,2018-11-19 21:44:37,Ordinary Payment,S-2JHB-KZLG-RXMR-AM79R,S-8PCV-ZHF5-U3KA-3DXXP,239.0,0.00735
17491422962431707402,557434,2018-11-18 15:06:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2JHB-KZLG-RXMR-AM79R,100.44994837,0.1
16396062669667796829,556787,2018-11-16 19:17:48,Ordinary Payment,S-9ND8-4BKC-NPUT-79EVV,S-2JHB-KZLG-RXMR-AM79R,38.41173143,0.00735
11281018135408655589,555653,2018-11-13 14:34:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2JHB-KZLG-RXMR-AM79R,100.32366479,0.1
8403141490757194718,554534,2018-11-10 12:12:57,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-2JHB-KZLG-RXMR-AM79R,0.0,0.06615
1759414722947254408,554533,2018-11-10 12:00:25,Ordinary Payment,S-2JHB-KZLG-RXMR-AM79R,S-8PCV-ZHF5-U3KA-3DXXP,128.0,0.00735
7998805315097145380,553919,2018-11-08 18:42:57,Ordinary Payment,S-VS7A-RQAK-UNYU-GJM8D,S-2JHB-KZLG-RXMR-AM79R,28.24424071,0.0147
3038643824458117768,553687,2018-11-08 02:46:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2JHB-KZLG-RXMR-AM79R,100.36148223,0.1
6160391542725448594,552155,2018-11-03 20:07:51,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-2JHB-KZLG-RXMR-AM79R,0.0,0.03675
14865708937658948523,552154,2018-11-03 20:07:19,Ordinary Payment,S-2JHB-KZLG-RXMR-AM79R,S-8PCV-ZHF5-U3KA-3DXXP,101.0,0.00735
18327905997379215920,551746,2018-11-02 16:36:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2JHB-KZLG-RXMR-AM79R,100.36753886,0.1
15549444472884123101,549966,2018-10-28 17:11:29,Ordinary Payment,S-2JHB-KZLG-RXMR-AM79R,S-8PCV-ZHF5-U3KA-3DXXP,100.0,0.00735
8066340142114719460,549614,2018-10-27 17:13:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2JHB-KZLG-RXMR-AM79R,100.60680914,0.1
14401639187318872698,548836,2018-10-25 13:03:09,Ordinary Payment,S-2JHB-KZLG-RXMR-AM79R,S-8PCV-ZHF5-U3KA-3DXXP,101.0,0.00735
3784279825078757270,547526,2018-10-21 21:19:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2JHB-KZLG-RXMR-AM79R,100.40954268,0.1
18271950309699029843,546253,2018-10-18 07:49:16,Ordinary Payment,S-2JHB-KZLG-RXMR-AM79R,S-8PCV-ZHF5-U3KA-3DXXP,100.0,0.00735
11744544653960786069,545656,2018-10-16 15:57:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2JHB-KZLG-RXMR-AM79R,100.42784878,0.1
1680198622437232505,544514,2018-10-13 11:13:45,Ordinary Payment,S-2JHB-KZLG-RXMR-AM79R,S-8PCV-ZHF5-U3KA-3DXXP,100.0,0.00735
14811120203321073629,543710,2018-10-11 04:48:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2JHB-KZLG-RXMR-AM79R,100.30782998,0.1
11278751945866649554,542161,2018-10-06 20:52:58,Ordinary Payment,S-2JHB-KZLG-RXMR-AM79R,S-8PCV-ZHF5-U3KA-3DXXP,100.0,0.0294
9200760943112036644,541573,2018-10-05 05:17:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2JHB-KZLG-RXMR-AM79R,100.09394295,0.1
6142897071358848848,539270,2018-09-28 18:27:08,Ordinary Payment,S-2JHB-KZLG-RXMR-AM79R,S-8PCV-ZHF5-U3KA-3DXXP,100.23,0.00735
9525483360604246098,539026,2018-09-28 01:50:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2JHB-KZLG-RXMR-AM79R,100.24723921,0.1
3696851471559918839,537025,2018-09-22 11:32:27,Ordinary Payment,S-2JHB-KZLG-RXMR-AM79R,S-8PCV-ZHF5-U3KA-3DXXP,100.54102917,0.00735
6838997535814267359,536805,2018-09-21 20:40:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2JHB-KZLG-RXMR-AM79R,100.5404815,0.1
10648155705290462057,534526,2018-09-15 11:48:21,Ordinary Payment,S-2JHB-KZLG-RXMR-AM79R,S-8PCV-ZHF5-U3KA-3DXXP,100.23,0.00735
8747029015538900585,534184,2018-09-14 13:06:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2JHB-KZLG-RXMR-AM79R,100.23122177,0.1
6433863292825786490,533538,2018-09-12 17:41:40,Ordinary Payment,S-2JHB-KZLG-RXMR-AM79R,S-8PCV-ZHF5-U3KA-3DXXP,100.2,0.00735
2731375193619179954,531830,2018-09-07 22:53:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2JHB-KZLG-RXMR-AM79R,100.21776188,0.1
367096565278613183,531773,2018-09-07 19:00:03,Ordinary Payment,S-2JHB-KZLG-RXMR-AM79R,S-8PCV-ZHF5-U3KA-3DXXP,200.6,0.00735
9896862534079040194,529674,2018-09-01 21:56:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2JHB-KZLG-RXMR-AM79R,100.11876119,0.1
13418088897448300641,527335,2018-08-26 09:05:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2JHB-KZLG-RXMR-AM79R,100.45408669,0.1
11466195674977753045,525528,2018-08-21 07:51:42,Ordinary Payment,S-2JHB-KZLG-RXMR-AM79R,S-8PCV-ZHF5-U3KA-3DXXP,100.2,0.00735
997284134655344766,524545,2018-08-18 13:39:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2JHB-KZLG-RXMR-AM79R,100.18869839,0.1
12263546528430476029,523077,2018-08-14 11:29:36,Ordinary Payment,S-2JHB-KZLG-RXMR-AM79R,S-8PCV-ZHF5-U3KA-3DXXP,100.0,0.0147
16706654238682079382,522502,2018-08-12 20:13:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2JHB-KZLG-RXMR-AM79R,100.01718806,0.1
7246227142914125312,520405,2018-08-06 23:35:41,Ordinary Payment,S-2JHB-KZLG-RXMR-AM79R,S-8PCV-ZHF5-U3KA-3DXXP,100.0,0.00735
2941681631352048918,520320,2018-08-06 17:53:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2JHB-KZLG-RXMR-AM79R,100.05934526,0.1
18234501466925961792,519994,2018-08-05 19:56:59,Ordinary Payment,S-2JHB-KZLG-RXMR-AM79R,S-8PCV-ZHF5-U3KA-3DXXP,200.99,0.00735
18184360772147556684,518182,2018-07-31 18:30:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2JHB-KZLG-RXMR-AM79R,100.29958009,0.1
2485931807735930155,516042,2018-07-25 18:42:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2JHB-KZLG-RXMR-AM79R,100.16673153,0.1
10122647778115029176,514879,2018-07-22 12:36:59,Ordinary Payment,S-2JHB-KZLG-RXMR-AM79R,S-8PCV-ZHF5-U3KA-3DXXP,401.0,1.00735
6338737682628057656,514274,2018-07-20 19:35:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2JHB-KZLG-RXMR-AM79R,100.94261023,0.1
910479801058269619,512201,2018-07-15 00:41:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2JHB-KZLG-RXMR-AM79R,100.45895523,0.1
5216540174618517158,510546,2018-07-10 09:33:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2JHB-KZLG-RXMR-AM79R,100.60583951,0.1
8960211193532920120,508555,2018-07-04 20:05:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2JHB-KZLG-RXMR-AM79R,100.16938686,0.1
2173252016026308421,507045,2018-06-30 14:41:25,Ordinary Payment,S-2JHB-KZLG-RXMR-AM79R,S-8PCV-ZHF5-U3KA-3DXXP,301.0,0.01
13422841085241984390,505696,2018-06-26 19:45:31,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2JHB-KZLG-RXMR-AM79R,100.31369572,1.0
1562600754170576805,503849,2018-06-21 16:03:16,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2JHB-KZLG-RXMR-AM79R,100.21378554,1.0
2055483035525910061,500958,2018-06-13 13:03:36,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2JHB-KZLG-RXMR-AM79R,100.09905219,1.0
8920851439336140836,499519,2018-06-09 12:50:40,Ordinary Payment,S-2JHB-KZLG-RXMR-AM79R,S-8PCV-ZHF5-U3KA-3DXXP,99.0,1.0
5336681583342413129,498560,2018-06-06 19:56:15,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2JHB-KZLG-RXMR-AM79R,100.13991323,1.0
8714224967555719343,497050,2018-06-02 14:33:57,Ordinary Payment,S-2JHB-KZLG-RXMR-AM79R,S-8PCV-ZHF5-U3KA-3DXXP,399.0,1.0
9366004954140553617,496015,2018-05-30 17:11:03,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2JHB-KZLG-RXMR-AM79R,100.08405598,1.0
16777288949388601691,494097,2018-05-25 08:40:14,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2JHB-KZLG-RXMR-AM79R,100.03639866,1.0
1419797788251039599,491312,2018-05-17 13:25:14,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2JHB-KZLG-RXMR-AM79R,100.06769431,1.0
7956117213893178345,488849,2018-05-10 16:04:14,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2JHB-KZLG-RXMR-AM79R,100.02080478,1.0
18248166505379076001,486415,2018-05-03 20:18:19,Ordinary Payment,S-2JHB-KZLG-RXMR-AM79R,S-8PCV-ZHF5-U3KA-3DXXP,1001.0,1.0
14161765129376810453,486196,2018-05-03 05:50:56,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2JHB-KZLG-RXMR-AM79R,100.1209441,1.0
11159036136929697852,483796,2018-04-26 12:31:00,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2JHB-KZLG-RXMR-AM79R,100.17724586,1.0
15278553638944390757,481314,2018-04-19 13:36:20,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2JHB-KZLG-RXMR-AM79R,100.53078192,1.0
1919957303273973703,478692,2018-04-12 05:39:21,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2JHB-KZLG-RXMR-AM79R,100.15711027,1.0
11615110545248199550,476220,2018-04-05 07:16:44,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2JHB-KZLG-RXMR-AM79R,100.66306061,1.0
17863528436905575263,474162,2018-03-30 12:33:10,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2JHB-KZLG-RXMR-AM79R,100.13947509,1.0
16564815528308422460,472193,2018-03-25 00:55:37,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2JHB-KZLG-RXMR-AM79R,100.06242806,1.0
553878678711245173,469699,2018-03-18 01:15:56,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2JHB-KZLG-RXMR-AM79R,100.36341801,1.0
6310119600851488095,467669,2018-03-12 09:19:32,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2JHB-KZLG-RXMR-AM79R,100.0890069,1.0
13302987211580860411,464828,2018-03-04 10:04:09,Reward Recipient Assignment,S-2JHB-KZLG-RXMR-AM79R,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
15940610815999304034,464662,2018-03-03 23:00:39,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2JHB-KZLG-RXMR-AM79R,50.26922154,1.0
16770192625253726100,463865,2018-03-01 17:35:16,Ordinary Payment,S-2JHB-KZLG-RXMR-AM79R,S-YQQM-62K7-26SL-2WL4C,2.0,1.0
2592083679444116766,463316,2018-02-28 05:06:17,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2JHB-KZLG-RXMR-AM79R,51.49913227,1.0
13255934224914707965,462830,2018-02-26 20:15:55,Ordinary Payment,S-2JHB-KZLG-RXMR-AM79R,S-8PCV-ZHF5-U3KA-3DXXP,69.0,1.0
15530016676936044595,462026,2018-02-24 14:20:03,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2JHB-KZLG-RXMR-AM79R,63.17609166,1.0
