ID,Height,timestamp,Type,From,To,Amount,Fee
11708009578545544954,314755,2017-01-08 07:49:06,Ordinary Payment,S-7499-WV75-CQU7-AP9A9,S-K6ZQ-NYST-2N9L-D3BZW,111.0,1.0
1420737303286406714,313578,2017-01-05 01:02:25,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7499-WV75-CQU7-AP9A9,3.0,1.0
3732130356300088978,313578,2017-01-05 01:02:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7499-WV75-CQU7-AP9A9,5.0,1.0
6301928254485715911,313578,2017-01-05 01:02:25,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7499-WV75-CQU7-AP9A9,5.0,1.0
7730607638307275467,313204,2017-01-04 00:07:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7499-WV75-CQU7-AP9A9,5.0,1.0
15422191023232863780,313203,2017-01-04 00:05:43,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7499-WV75-CQU7-AP9A9,3.0,1.0
15950681661900514455,313203,2017-01-04 00:05:43,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7499-WV75-CQU7-AP9A9,5.0,1.0
10252851688498524212,312893,2017-01-03 03:01:12,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7499-WV75-CQU7-AP9A9,5.0,1.0
11582547236814076743,312893,2017-01-03 03:01:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7499-WV75-CQU7-AP9A9,5.0,1.0
12366171579044027488,312893,2017-01-03 03:01:12,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7499-WV75-CQU7-AP9A9,3.0,1.0
16660800373655370510,312617,2017-01-02 08:15:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7499-WV75-CQU7-AP9A9,5.0,1.0
5088924653997084642,312616,2017-01-02 08:08:55,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7499-WV75-CQU7-AP9A9,3.0,1.0
7388215288783821550,312616,2017-01-02 08:08:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7499-WV75-CQU7-AP9A9,5.0,1.0
9657290402978984311,312201,2017-01-01 05:10:15,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7499-WV75-CQU7-AP9A9,3.0,1.0
6597067743900400,312201,2017-01-01 05:10:15,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7499-WV75-CQU7-AP9A9,5.0,1.0
4402206517586115360,312201,2017-01-01 05:10:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7499-WV75-CQU7-AP9A9,5.0,1.0
14894894986525304030,311574,2016-12-30 10:48:34,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7499-WV75-CQU7-AP9A9,3.0,1.0
15213691553135907892,311574,2016-12-30 10:48:34,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7499-WV75-CQU7-AP9A9,5.0,1.0
4675622339229801834,311574,2016-12-30 10:48:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7499-WV75-CQU7-AP9A9,5.0,1.0
11963644144699609030,311389,2016-12-29 22:25:04,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7499-WV75-CQU7-AP9A9,3.0,1.0
2796809549138189880,311389,2016-12-29 22:25:04,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7499-WV75-CQU7-AP9A9,5.0,1.0
3487891532241716482,311388,2016-12-29 22:24:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7499-WV75-CQU7-AP9A9,5.0,1.0
9391874513368498836,310864,2016-12-28 11:23:44,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7499-WV75-CQU7-AP9A9,3.0,1.0
16794504339231690080,310864,2016-12-28 11:23:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7499-WV75-CQU7-AP9A9,5.0,1.0
5294335937701849245,310864,2016-12-28 11:23:44,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7499-WV75-CQU7-AP9A9,5.0,1.0
737832723870384858,310556,2016-12-27 14:30:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7499-WV75-CQU7-AP9A9,5.0,1.0
1027855574034210401,310556,2016-12-27 14:30:08,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7499-WV75-CQU7-AP9A9,3.0,1.0
