ID,Height,timestamp,Type,From,To,Amount,Fee
13958445009717265399,780109,2020-08-02 07:41:50,Ordinary Payment,S-AG4R-AKAX-CSLC-6T9DV,S-4Y3L-HTP3-9HX5-2QU9P,1.49285,0.02205
9050940142844528563,742306,2020-04-18 20:39:26,Ordinary Payment,S-AG4R-AKAX-CSLC-6T9DV,S-NYK6-CADP-4NXS-DCUZK,1.0,0.0441
9002050048780719024,742049,2020-04-18 03:26:05,Ordinary Payment,S-AG4R-AKAX-CSLC-6T9DV,S-5MUG-KNAC-RYM8-7RRS5,1.0,0.0147
9531203635365321932,741554,2020-04-16 18:09:01,Ordinary Payment,S-AG4R-AKAX-CSLC-6T9DV,S-7PWS-DCUU-PQ4S-AQHD3,1.0,0.0588
12051404851814894745,741453,2020-04-16 11:09:38,Ordinary Payment,S-AG4R-AKAX-CSLC-6T9DV,S-HGBL-PURJ-HBHM-4WQQK,4.0,0.05145
14672113155867743604,739876,2020-04-12 01:26:29,Ordinary Payment,S-73FT-XKB2-MNWX-6U3M5,S-AG4R-AKAX-CSLC-6T9DV,1.0,0.0294
9901418456901206184,739196,2020-04-10 03:58:00,Ordinary Payment,S-PD8M-QBSX-U4X3-BH4ME,S-AG4R-AKAX-CSLC-6T9DV,1.0,0.00735
16905555193561721696,736949,2020-04-03 21:20:09,Ordinary Payment,S-NZEV-49YP-XBWR-2PJ3F,S-AG4R-AKAX-CSLC-6T9DV,5.0,0.03675
7998272958533661825,731118,2020-03-18 13:59:13,Ordinary Payment,S-AG4R-AKAX-CSLC-6T9DV,S-QRWP-FR4T-9LXF-8D9K9,1.0,0.00735
15029473950169397741,729104,2020-03-12 22:34:54,Ordinary Payment,S-AG4R-AKAX-CSLC-6T9DV,S-TFMB-4M3H-S3CW-2HPU6,3.0,0.03675
223473443929448851,728366,2020-03-10 20:50:43,Ordinary Payment,S-AG4R-AKAX-CSLC-6T9DV,S-CJ67-GZF9-UQU5-FJR7M,4.0,0.00735
3327780088191251031,728311,2020-03-10 17:45:22,Ordinary Payment,S-RZFW-G9KD-HA9M-GDX5F,S-AG4R-AKAX-CSLC-6T9DV,2.0,0.00735
8679484851512898809,728033,2020-03-09 22:27:51,Ordinary Payment,S-AG4R-AKAX-CSLC-6T9DV,S-DGTN-HSLD-SV83-GV2EK,7.0,0.02205
13448355036851007423,727451,2020-03-08 07:47:45,Ordinary Payment,S-AG4R-AKAX-CSLC-6T9DV,S-JF3F-6TZQ-JBCL-AF744,11.0,0.0147
4503131689398538517,727275,2020-03-07 19:38:25,Ordinary Payment,S-8BL5-PS4B-7FD4-HHC9C,S-AG4R-AKAX-CSLC-6T9DV,6.0,0.0294
8573691986118114483,726465,2020-03-05 13:22:01,Ordinary Payment,S-79ND-JCU6-92BS-7B238,S-AG4R-AKAX-CSLC-6T9DV,15.0,0.05145
14963318980426962689,725703,2020-03-03 10:13:03,Ordinary Payment,S-JVQS-S4MC-9EBC-B5WY8,S-AG4R-AKAX-CSLC-6T9DV,1.0,0.0294
7389242949825369835,722762,2020-02-24 04:28:46,Ordinary Payment,S-AG4R-AKAX-CSLC-6T9DV,S-A5JD-Y5ZY-VU5J-D53RJ,1.0,0.0441
5505441129886418170,722270,2020-02-22 19:35:36,Ordinary Payment,S-WSLM-D5GX-7V2L-7BLH3,S-AG4R-AKAX-CSLC-6T9DV,1.0,0.0441
14894162794467116205,721807,2020-02-21 12:24:09,Ordinary Payment,S-AG4R-AKAX-CSLC-6T9DV,S-MW9S-ZCE2-V8JB-62NJ7,7.0,0.00735
8856382717379227809,720832,2020-02-18 18:51:17,Ordinary Payment,S-AG4R-AKAX-CSLC-6T9DV,S-CP6K-PQ85-76RB-ENY94,20.0,0.0147
10018651404958943023,720640,2020-02-18 05:50:10,Ordinary Payment,S-AG4R-AKAX-CSLC-6T9DV,S-LLUW-YZB3-MKZH-7V7KZ,8.0,0.03675
7037246967897588484,720616,2020-02-18 04:24:52,Ordinary Payment,S-LS44-M3SB-W4WW-3XKYT,S-AG4R-AKAX-CSLC-6T9DV,19.0,0.03675
13303402897206170599,720288,2020-02-17 06:19:02,Ordinary Payment,S-9D8Q-2G6K-LJGU-5ZLGH,S-AG4R-AKAX-CSLC-6T9DV,1.0,0.0294
9143361629425111893,718464,2020-02-12 04:14:21,Ordinary Payment,S-R5EE-H45V-3R23-H97FR,S-AG4R-AKAX-CSLC-6T9DV,5.0,0.0588
13527681834880317849,717579,2020-02-09 16:35:29,Ordinary Payment,S-ZUBP-29WW-XYYA-AWYYC,S-AG4R-AKAX-CSLC-6T9DV,12.0,0.0294
13487253620452345598,717550,2020-02-09 14:55:40,Ordinary Payment,S-AG4R-AKAX-CSLC-6T9DV,S-4AY8-3HFM-W52Q-62CRB,9.0,0.05145
2886778546819396422,716976,2020-02-07 23:47:26,Ordinary Payment,S-AG4R-AKAX-CSLC-6T9DV,S-BC8T-ZU76-9KZU-946GA,10.0,0.03675
16295045794260763068,713788,2020-01-30 01:58:02,Ordinary Payment,S-36JM-82M5-RUQZ-8FGBN,S-AG4R-AKAX-CSLC-6T9DV,19.0,0.05145
2591244906495216199,713282,2020-01-28 16:04:01,Ordinary Payment,S-AG4R-AKAX-CSLC-6T9DV,S-8H4U-Y5HB-U8VY-EK287,1.0,0.0294
3980676458598996703,713017,2020-01-27 22:02:17,Ordinary Payment,S-25QW-E9B9-YV7H-4YVHK,S-AG4R-AKAX-CSLC-6T9DV,1.0,0.0294
12555791266644704691,712698,2020-01-27 01:04:52,Ordinary Payment,S-AG4R-AKAX-CSLC-6T9DV,S-DE6V-KDTA-K5PM-68KX5,8.0,0.00735
8974794656148166652,712103,2020-01-25 08:32:48,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-AG4R-AKAX-CSLC-6T9DV,10.0,0.0588
