ID,Height,timestamp,Type,From,To,Amount,Fee
18300603043392857020,775712,2020-07-21 02:24:23,Arbitrary Message,S-9K9L-4CB5-88Y5-F5G4Z,S-5M8E-5PJR-ZMJD-7V8K3,0.0,0.02205
1130627380811429633,770898,2020-07-07 17:18:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5M8E-5PJR-ZMJD-7V8K3,100.05292598,0.1
11012057767249947497,767253,2020-06-27 14:05:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5M8E-5PJR-ZMJD-7V8K3,101.23583532,0.1
13865716962420836040,764358,2020-06-19 14:02:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5M8E-5PJR-ZMJD-7V8K3,100.22572627,0.1
7241498360622138408,753328,2020-05-19 16:45:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5M8E-5PJR-ZMJD-7V8K3,100.79299045,0.1
8259513328365358616,740698,2020-04-14 09:05:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5M8E-5PJR-ZMJD-7V8K3,100.15660738,0.1
10763231057230691220,733801,2020-03-26 01:53:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5M8E-5PJR-ZMJD-7V8K3,100.0666594,0.1
2603434789046817622,727193,2020-03-07 14:23:40,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-5M8E-5PJR-ZMJD-7V8K3,100.0218655,0.1
3071617661334694441,720316,2020-02-17 08:03:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5M8E-5PJR-ZMJD-7V8K3,100.16636197,0.1
1614609690799441152,715321,2020-02-03 08:52:00,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-5M8E-5PJR-ZMJD-7V8K3,0.0,0.06615
1623562881879992788,707609,2020-01-12 19:25:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5M8E-5PJR-ZMJD-7V8K3,100.02859121,0.1
9255983379156240921,701633,2019-12-27 01:55:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5M8E-5PJR-ZMJD-7V8K3,100.14220397,0.1
15650694276853646881,692197,2019-11-30 16:07:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5M8E-5PJR-ZMJD-7V8K3,100.01285773,0.1
14488737395089811716,656405,2019-08-22 13:00:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5M8E-5PJR-ZMJD-7V8K3,100.02667689,0.1
16928910798319905593,650222,2019-08-05 05:57:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5M8E-5PJR-ZMJD-7V8K3,100.14403071,0.1
10312462503769384621,642262,2019-07-13 23:43:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5M8E-5PJR-ZMJD-7V8K3,100.17582765,0.1
9595341549321944478,636280,2019-06-27 05:47:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5M8E-5PJR-ZMJD-7V8K3,100.23735963,0.1
17728580505960367213,630460,2019-06-10 23:00:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5M8E-5PJR-ZMJD-7V8K3,100.23051229,0.1
18309946651313208787,626803,2019-05-31 17:32:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5M8E-5PJR-ZMJD-7V8K3,100.63049678,0.1
16771130571283704521,623291,2019-05-21 21:30:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5M8E-5PJR-ZMJD-7V8K3,100.44415544,0.1
2727544784571864882,619969,2019-05-12 14:51:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5M8E-5PJR-ZMJD-7V8K3,100.46468405,0.1
4373229295203449815,612576,2019-04-21 22:48:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5M8E-5PJR-ZMJD-7V8K3,100.61320377,0.1
8856832482565557500,608640,2019-04-10 22:38:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5M8E-5PJR-ZMJD-7V8K3,100.168985,0.1
936443668699334793,605299,2019-04-01 14:50:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5M8E-5PJR-ZMJD-7V8K3,100.80037797,0.1
14445191026990523299,601547,2019-03-22 02:21:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5M8E-5PJR-ZMJD-7V8K3,100.26550858,0.1
8298812626117991146,594352,2019-03-01 22:37:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5M8E-5PJR-ZMJD-7V8K3,100.0907778,0.1
8845785501194643465,590594,2019-02-19 10:49:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5M8E-5PJR-ZMJD-7V8K3,100.24810457,0.1
18349246798020078688,586935,2019-02-09 04:04:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5M8E-5PJR-ZMJD-7V8K3,100.1977496,0.1
9223400785125833553,582977,2019-01-29 02:19:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5M8E-5PJR-ZMJD-7V8K3,100.42618641,0.1
4183658544843047642,579560,2019-01-19 12:31:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5M8E-5PJR-ZMJD-7V8K3,100.2692471,0.1
4448106774416833402,576205,2019-01-10 03:22:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5M8E-5PJR-ZMJD-7V8K3,100.18275304,0.1
6302694705180173084,568127,2018-12-18 13:10:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5M8E-5PJR-ZMJD-7V8K3,100.15477227,0.1
12053697703446243364,565579,2018-12-11 10:02:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5M8E-5PJR-ZMJD-7V8K3,100.15265009,0.1
9317390125443125533,563111,2018-12-04 12:33:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5M8E-5PJR-ZMJD-7V8K3,100.12345607,0.1
5132692886308827661,560441,2018-11-27 01:06:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5M8E-5PJR-ZMJD-7V8K3,100.13020952,0.1
7998722625758683908,557952,2018-11-20 01:55:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5M8E-5PJR-ZMJD-7V8K3,100.20426726,0.1
16876175060311741160,555474,2018-11-13 03:37:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5M8E-5PJR-ZMJD-7V8K3,100.28990735,0.1
18363863277529810895,552623,2018-11-05 03:00:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5M8E-5PJR-ZMJD-7V8K3,100.09786165,0.1
2191152294227870088,549868,2018-10-28 10:28:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5M8E-5PJR-ZMJD-7V8K3,100.20038648,0.1
3843115142697023935,547314,2018-10-21 07:19:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5M8E-5PJR-ZMJD-7V8K3,100.09673218,0.1
12579059591031717692,544820,2018-10-14 07:53:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5M8E-5PJR-ZMJD-7V8K3,100.22228978,0.1
8568821329596816821,541550,2018-10-05 03:49:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5M8E-5PJR-ZMJD-7V8K3,100.22220986,0.1
16440704753528909222,538898,2018-09-27 17:25:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5M8E-5PJR-ZMJD-7V8K3,100.27579726,0.1
9329597265522543165,536141,2018-09-20 00:08:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5M8E-5PJR-ZMJD-7V8K3,100.18010789,0.1
18032874932043201744,533605,2018-09-12 22:12:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5M8E-5PJR-ZMJD-7V8K3,100.64374108,0.1
6860555241184995378,531092,2018-09-05 21:30:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5M8E-5PJR-ZMJD-7V8K3,100.43408905,0.1
322834030695663216,528321,2018-08-29 03:03:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5M8E-5PJR-ZMJD-7V8K3,100.13683289,0.1
16921364787210977429,525270,2018-08-20 14:19:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5M8E-5PJR-ZMJD-7V8K3,100.13349171,0.1
1684371609471087897,521381,2018-08-09 17:13:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5M8E-5PJR-ZMJD-7V8K3,100.17349283,0.1
11628212401420849876,511946,2018-07-14 07:44:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5M8E-5PJR-ZMJD-7V8K3,100.6088793,0.1
3392600851718361392,506933,2018-06-30 07:00:49,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-5M8E-5PJR-ZMJD-7V8K3,100.26739924,1.0
1046408300398499765,501273,2018-06-14 10:19:22,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-5M8E-5PJR-ZMJD-7V8K3,100.01799071,1.0
15803362555666367889,497647,2018-06-04 06:46:32,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-5M8E-5PJR-ZMJD-7V8K3,100.17346172,1.0
15152617729964695095,493905,2018-05-24 19:21:37,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-5M8E-5PJR-ZMJD-7V8K3,100.14599077,1.0
4512697726115162966,489957,2018-05-13 18:34:33,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-5M8E-5PJR-ZMJD-7V8K3,100.07069338,1.0
10582346592456770138,483494,2018-04-25 16:27:28,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-5M8E-5PJR-ZMJD-7V8K3,100.01420725,1.0
2304872803763147932,479551,2018-04-14 15:32:47,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-5M8E-5PJR-ZMJD-7V8K3,100.07354336,1.0
15457700117643001301,478416,2018-04-11 11:10:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5M8E-5PJR-ZMJD-7V8K3,17.73999999,1.0
7908712933580737235,475364,2018-04-02 21:45:22,Arbitrary Message,S-5M8E-5PJR-ZMJD-7V8K3,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
17784016430133118303,475338,2018-04-02 20:23:44,Arbitrary Message,S-5M8E-5PJR-ZMJD-7V8K3,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
7123872571488839775,475336,2018-04-02 20:03:24,Reward Recipient Assignment,S-5M8E-5PJR-ZMJD-7V8K3,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
14153500621729851794,470582,2018-03-20 13:04:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5M8E-5PJR-ZMJD-7V8K3,57.90999999,1.0
9045759572864210438,467824,2018-03-12 19:37:46,Ordinary Payment,S-FTPP-JWC6-LLCQ-6FXFZ,S-5M8E-5PJR-ZMJD-7V8K3,825.0,4.0
2682110979014916380,466093,2018-03-07 23:27:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5M8E-5PJR-ZMJD-7V8K3,51.32,1.0
8417447818641532846,463889,2018-03-01 19:11:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5M8E-5PJR-ZMJD-7V8K3,58.67999999,1.0
12599780728438393412,460722,2018-02-20 22:31:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5M8E-5PJR-ZMJD-7V8K3,52.45999999,1.0
6806150970987721949,457373,2018-02-11 14:13:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5M8E-5PJR-ZMJD-7V8K3,50.04,1.0
16658906014105984425,452351,2018-01-28 13:10:44,Ordinary Payment,S-FTPP-JWC6-LLCQ-6FXFZ,S-5M8E-5PJR-ZMJD-7V8K3,247.0,1.0
10468781119735175063,450277,2018-01-22 18:15:24,Reward Recipient Assignment,S-5M8E-5PJR-ZMJD-7V8K3,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
15622687832384725506,449186,2018-01-19 16:49:17,Ordinary Payment,S-S99B-R9VT-NAPM-DPG5U,S-5M8E-5PJR-ZMJD-7V8K3,5.0,1.0
