ID,Height,timestamp,Type,From,To,Amount,Fee
3542107441378806233,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-98ZL-4PJ6-KK8H-3CADH,1e-08,0.47775
10996717724062703247,441657,2017-12-29 15:19:53,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-98ZL-4PJ6-KK8H-3CADH,1e-07,1.0
161913645699317728,367336,2017-06-04 09:00:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-98ZL-4PJ6-KK8H-3CADH,0.00491177,1.0
6454752348716582833,366929,2017-06-03 06:25:07,Reward Recipient Assignment,S-98ZL-4PJ6-KK8H-3CADH,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
17169981541346713946,345006,2017-04-02 22:09:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-98ZL-4PJ6-KK8H-3CADH,2.0,1.0001
2410536781783553577,335029,2017-03-06 01:02:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-98ZL-4PJ6-KK8H-3CADH,1.0,1.0
15436752714115019421,334974,2017-03-05 21:39:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-98ZL-4PJ6-KK8H-3CADH,1.0,3.0
1682922706211111226,334841,2017-03-05 12:04:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-98ZL-4PJ6-KK8H-3CADH,2.0,2.0
7572551174169935124,334661,2017-03-04 23:57:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-98ZL-4PJ6-KK8H-3CADH,3.0,3.0
1109099972867464257,334633,2017-03-04 21:57:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-98ZL-4PJ6-KK8H-3CADH,2.0,2.0
4674724171236896392,334579,2017-03-04 18:32:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-98ZL-4PJ6-KK8H-3CADH,2.0,2.0
4311185613099159766,334527,2017-03-04 15:13:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-98ZL-4PJ6-KK8H-3CADH,3.0,1.0
5526621380443602674,334347,2017-03-04 03:02:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-98ZL-4PJ6-KK8H-3CADH,3.0,3.0
14247800929329310928,334268,2017-03-03 21:45:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-98ZL-4PJ6-KK8H-3CADH,20.0,1.0
9576808818717502673,333796,2017-03-02 14:21:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-98ZL-4PJ6-KK8H-3CADH,2.0,1.0
3496761267120874067,333545,2017-03-01 21:02:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-98ZL-4PJ6-KK8H-3CADH,5.0,2.0
6203319393240259417,332847,2017-02-27 22:21:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-98ZL-4PJ6-KK8H-3CADH,6.0,5.0
6680601797487632608,332493,2017-02-26 22:42:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-98ZL-4PJ6-KK8H-3CADH,5.0,5.0
2730509111207950276,331869,2017-02-25 04:35:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-98ZL-4PJ6-KK8H-3CADH,2.0,2.0
14783237199236541062,331806,2017-02-25 00:51:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-98ZL-4PJ6-KK8H-3CADH,4.0,4.0
5141631088371687420,331756,2017-02-24 20:57:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-98ZL-4PJ6-KK8H-3CADH,2.0,1.0
3926867157319448782,330285,2017-02-20 18:37:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-98ZL-4PJ6-KK8H-3CADH,10.0,2.0
5824131988385245693,329465,2017-02-18 12:17:22,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-98ZL-4PJ6-KK8H-3CADH,2.0,2.0
13848139855221668772,329332,2017-02-18 02:10:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-98ZL-4PJ6-KK8H-3CADH,3.0,2.0
16260213482612419887,329268,2017-02-17 22:20:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-98ZL-4PJ6-KK8H-3CADH,10.0,6.0
615848466374912262,329245,2017-02-17 20:45:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-98ZL-4PJ6-KK8H-3CADH,10.0,6.0
18005216724093058709,329180,2017-02-17 16:12:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-98ZL-4PJ6-KK8H-3CADH,6.0,6.0
12484340087243124380,328962,2017-02-17 01:51:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-98ZL-4PJ6-KK8H-3CADH,5.0,1.0
9980745807104920070,328598,2017-02-16 01:14:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-98ZL-4PJ6-KK8H-3CADH,5.0,1.0
18079266532416418617,328562,2017-02-15 22:38:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-98ZL-4PJ6-KK8H-3CADH,12.0,1.0
12987484136803052678,328487,2017-02-15 17:53:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-98ZL-4PJ6-KK8H-3CADH,7.0,3.0
3351080020438344140,328436,2017-02-15 14:21:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-98ZL-4PJ6-KK8H-3CADH,10.0,3.0
6430803336703986673,328210,2017-02-14 23:16:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-98ZL-4PJ6-KK8H-3CADH,10.0,3.0
10109014331552740797,328132,2017-02-14 18:17:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-98ZL-4PJ6-KK8H-3CADH,20.0,1.0
10206034233551353645,327844,2017-02-13 22:35:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-98ZL-4PJ6-KK8H-3CADH,10.0,1.0
14351809880897670176,323505,2017-02-01 19:49:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-98ZL-4PJ6-KK8H-3CADH,2.96221629,1.0
13174805760783010399,322094,2017-01-28 20:51:59,Reward Recipient Assignment,S-98ZL-4PJ6-KK8H-3CADH,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
279769888249457976,321353,2017-01-26 19:02:52,Reward Recipient Assignment,S-98ZL-4PJ6-KK8H-3CADH,S-98ZL-4PJ6-KK8H-3CADH,0.0,1.0
2357994076072607931,299801,2016-11-27 12:34:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-98ZL-4PJ6-KK8H-3CADH,88.02339187,1.0
12631008974529233066,299359,2016-11-26 06:46:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-98ZL-4PJ6-KK8H-3CADH,1.59125272,1.0
10752727440360355825,299001,2016-11-25 07:03:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-98ZL-4PJ6-KK8H-3CADH,110.20759818,1.0
12820799566001918190,298630,2016-11-24 05:38:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-98ZL-4PJ6-KK8H-3CADH,1.52996159,1.0
1231063729424239408,298272,2016-11-23 06:02:28,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-98ZL-4PJ6-KK8H-3CADH,0.99376593,1.0
6019381769599001574,297904,2016-11-22 05:09:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-98ZL-4PJ6-KK8H-3CADH,3.4818695,1.0
10595231799037069443,297546,2016-11-21 04:58:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-98ZL-4PJ6-KK8H-3CADH,5.30155498,1.0
11729322413016451834,297169,2016-11-20 04:09:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-98ZL-4PJ6-KK8H-3CADH,7.20647922,1.0
4713167541163978393,296528,2016-11-18 09:02:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-98ZL-4PJ6-KK8H-3CADH,2.00084737,1.0
9481832997386790275,295609,2016-11-15 19:00:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-98ZL-4PJ6-KK8H-3CADH,0.00248766,1.0
12878780243079725745,295245,2016-11-14 18:53:51,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-98ZL-4PJ6-KK8H-3CADH,4.15657777,1.0
5896065742435881272,294885,2016-11-13 18:35:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-98ZL-4PJ6-KK8H-3CADH,5.44770333,1.0
12579100564447148932,294525,2016-11-12 18:23:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-98ZL-4PJ6-KK8H-3CADH,5.98374199,1.0
11820128090759185037,294249,2016-11-11 23:55:04,Reward Recipient Assignment,S-98ZL-4PJ6-KK8H-3CADH,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
5769126867163321904,294167,2016-11-11 18:17:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-98ZL-4PJ6-KK8H-3CADH,6.99561919,1.0
17689825693063852361,293798,2016-11-10 18:00:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-98ZL-4PJ6-KK8H-3CADH,34.72343422,1.0
13972248193512945418,293349,2016-11-09 11:18:31,Reward Recipient Assignment,S-98ZL-4PJ6-KK8H-3CADH,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
15211723170910386552,293336,2016-11-09 10:42:41,Reward Recipient Assignment,S-98ZL-4PJ6-KK8H-3CADH,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
16579971454821309793,293331,2016-11-09 10:21:58,Reward Recipient Assignment,S-98ZL-4PJ6-KK8H-3CADH,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
16914669751106836147,292757,2016-11-07 19:34:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-98ZL-4PJ6-KK8H-3CADH,0.91432237,1.0
2124728328438204163,292399,2016-11-06 19:38:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-98ZL-4PJ6-KK8H-3CADH,4.10696914,1.0
5323978384128923905,292034,2016-11-05 19:31:50,Reward Recipient Assignment,S-98ZL-4PJ6-KK8H-3CADH,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
18185103961322147392,291273,2016-11-03 15:40:34,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-98ZL-4PJ6-KK8H-3CADH,15.33687427,1.0
14919432387288209356,290915,2016-11-02 15:38:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-98ZL-4PJ6-KK8H-3CADH,10.60651679,1.0
14541052381640037331,290363,2016-11-01 02:39:29,Reward Recipient Assignment,S-98ZL-4PJ6-KK8H-3CADH,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
10462909876100473605,289643,2016-10-29 23:43:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-98ZL-4PJ6-KK8H-3CADH,5.0,1.0
8389480799432375622,289643,2016-10-29 23:43:48,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-98ZL-4PJ6-KK8H-3CADH,3.0,1.0
5540565278106010873,289642,2016-10-29 23:41:10,Account Update,S-98ZL-4PJ6-KK8H-3CADH,,0.0,1.0
9011962132278980881,289642,2016-10-29 23:41:10,Account Update,S-98ZL-4PJ6-KK8H-3CADH,,0.0,1.0
10984309980563513192,289622,2016-10-29 22:39:25,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-98ZL-4PJ6-KK8H-3CADH,5.0,1.0
