ID,Height,timestamp,Type,From,To,Amount,Fee
9530068926147962137,754419,2020-05-22 17:48:10,Ordinary Payment,S-4B43-YR3K-B9C2-CBENK,S-HK9D-P74Q-XDEJ-D6PGM,16488.0,0.1
4915457258788267299,754417,2020-05-22 17:37:47,Ordinary Payment,S-4B43-YR3K-B9C2-CBENK,S-HK9D-P74Q-XDEJ-D6PGM,1e-08,0.1
4339417275208005339,729968,2020-03-15 08:26:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4B43-YR3K-B9C2-CBENK,100.96013922,0.1
14978654713473154942,714416,2020-01-31 19:42:02,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-4B43-YR3K-B9C2-CBENK,100.44379532,0.1
5066044104915912722,712716,2020-01-27 02:10:14,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-4B43-YR3K-B9C2-CBENK,0.0,0.0588
9678720052059304909,711930,2020-01-24 21:10:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4B43-YR3K-B9C2-CBENK,101.43100741,0.1
16403631257872373117,709354,2020-01-17 16:38:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4B43-YR3K-B9C2-CBENK,100.17994742,0.1
17261353731597686055,706555,2020-01-09 20:26:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4B43-YR3K-B9C2-CBENK,101.03026831,0.1
10044474801024954678,704189,2020-01-03 05:44:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4B43-YR3K-B9C2-CBENK,100.46125479,0.1
3341451690898512211,701805,2019-12-27 13:21:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4B43-YR3K-B9C2-CBENK,100.26560729,0.1
652199132042669653,699498,2019-12-21 02:28:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4B43-YR3K-B9C2-CBENK,100.67320588,0.1
8717259042571611379,697667,2019-12-15 23:46:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4B43-YR3K-B9C2-CBENK,100.43392008,0.1
14438220630602071858,695511,2019-12-09 22:27:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4B43-YR3K-B9C2-CBENK,100.27799901,0.1
2108097929553294558,693073,2019-12-03 02:57:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4B43-YR3K-B9C2-CBENK,101.40894112,0.1
5843344617005982832,691062,2019-11-27 12:01:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4B43-YR3K-B9C2-CBENK,100.57616044,0.1
9966055890925948714,689071,2019-11-21 21:53:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4B43-YR3K-B9C2-CBENK,100.66691113,0.1
8527001961264386418,686975,2019-11-16 02:01:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4B43-YR3K-B9C2-CBENK,100.63390688,0.1
7051731809718686261,684703,2019-11-09 17:01:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4B43-YR3K-B9C2-CBENK,100.54404623,0.1
12261576364507054452,682252,2019-11-02 20:36:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4B43-YR3K-B9C2-CBENK,100.80372822,0.1
9058602923430874462,679901,2019-10-27 06:51:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4B43-YR3K-B9C2-CBENK,100.42791278,0.1
6797807921614433196,677931,2019-10-21 17:53:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4B43-YR3K-B9C2-CBENK,100.02476887,0.1
13110219282750330315,675615,2019-10-15 07:04:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4B43-YR3K-B9C2-CBENK,100.8407806,0.1
15251441028580433396,673430,2019-10-09 03:49:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4B43-YR3K-B9C2-CBENK,100.30885222,0.1
9048234572755416446,669098,2019-09-27 01:12:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4B43-YR3K-B9C2-CBENK,100.86022472,0.1
13845460867135721740,666949,2019-09-21 01:21:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4B43-YR3K-B9C2-CBENK,100.76931567,0.1
1303072595961909826,663945,2019-09-12 15:26:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4B43-YR3K-B9C2-CBENK,100.01115427,0.1
4232377074831789893,660660,2019-09-03 10:03:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4B43-YR3K-B9C2-CBENK,100.59091317,0.1
14360004601105908294,658253,2019-08-27 16:55:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4B43-YR3K-B9C2-CBENK,100.14147216,0.1
8176967477959472447,656250,2019-08-22 02:15:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4B43-YR3K-B9C2-CBENK,100.11703416,0.1
8842015434660592042,653998,2019-08-15 19:03:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4B43-YR3K-B9C2-CBENK,100.18833463,0.1
2468427951962507552,651715,2019-08-09 09:45:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4B43-YR3K-B9C2-CBENK,100.45963484,0.1
8473369652990709041,649265,2019-08-02 14:08:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4B43-YR3K-B9C2-CBENK,100.44053711,0.1
795068387947030374,647097,2019-07-27 12:30:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4B43-YR3K-B9C2-CBENK,100.1099358,0.1
364777176502709310,645295,2019-07-22 11:04:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4B43-YR3K-B9C2-CBENK,100.7769265,0.1
138964733454686188,642709,2019-07-15 05:16:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4B43-YR3K-B9C2-CBENK,100.55130579,0.1
12730025718886537306,639703,2019-07-06 19:37:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4B43-YR3K-B9C2-CBENK,100.35398691,0.1
5924690885744414106,637547,2019-06-30 18:32:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4B43-YR3K-B9C2-CBENK,100.11305011,0.1
2413119928783559303,635185,2019-06-24 04:02:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4B43-YR3K-B9C2-CBENK,100.52350563,0.1
2866797213272416740,633344,2019-06-19 00:09:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4B43-YR3K-B9C2-CBENK,101.30295403,0.1
5441622026405308754,631934,2019-06-15 02:01:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4B43-YR3K-B9C2-CBENK,100.19167858,0.1
7078179353496981371,630454,2019-06-10 22:29:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4B43-YR3K-B9C2-CBENK,102.28624248,0.1
18244336438340819210,628960,2019-06-06 18:23:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4B43-YR3K-B9C2-CBENK,100.46188268,0.1
14700310889328934894,627686,2019-06-03 04:38:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4B43-YR3K-B9C2-CBENK,100.70941056,0.1
12015579185914954271,626363,2019-05-30 12:05:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4B43-YR3K-B9C2-CBENK,100.2389544,0.1
5703027289421130236,625195,2019-05-27 05:47:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4B43-YR3K-B9C2-CBENK,100.03265609,0.1
14604757134299356993,623987,2019-05-23 20:13:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4B43-YR3K-B9C2-CBENK,100.41421022,0.1
9447490258916473460,622642,2019-05-20 02:18:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4B43-YR3K-B9C2-CBENK,100.97105328,0.1
9712227746445371822,621507,2019-05-16 22:26:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4B43-YR3K-B9C2-CBENK,100.55517001,0.1
7655837077532537061,620292,2019-05-13 12:37:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4B43-YR3K-B9C2-CBENK,100.43374804,0.1
10485967598008695782,617452,2019-05-05 14:02:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4B43-YR3K-B9C2-CBENK,101.63266669,0.1
11230714608133535570,616135,2019-05-01 21:49:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4B43-YR3K-B9C2-CBENK,100.40220524,0.1
14604591150972136858,614824,2019-04-28 05:40:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4B43-YR3K-B9C2-CBENK,101.42509336,0.1
16179347596750645575,613717,2019-04-25 02:55:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4B43-YR3K-B9C2-CBENK,100.79555271,0.1
10507539371992737951,612568,2019-04-21 22:20:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4B43-YR3K-B9C2-CBENK,101.41331712,0.1
9043786978875901984,611391,2019-04-18 15:27:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4B43-YR3K-B9C2-CBENK,100.49550703,0.1
11210698748354204114,610181,2019-04-15 06:39:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4B43-YR3K-B9C2-CBENK,100.61538817,0.1
6740549755691313926,609144,2019-04-12 08:12:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4B43-YR3K-B9C2-CBENK,100.85382802,0.1
12144797389364684585,607832,2019-04-08 16:27:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4B43-YR3K-B9C2-CBENK,100.13888865,0.1
10275996805020423482,606825,2019-04-05 21:00:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4B43-YR3K-B9C2-CBENK,100.77790923,0.1
14874001279280942555,605808,2019-04-03 00:49:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4B43-YR3K-B9C2-CBENK,101.46604411,0.1
15777193419473009028,604607,2019-03-30 15:57:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4B43-YR3K-B9C2-CBENK,100.67009471,0.1
15218432458400041039,603508,2019-03-27 14:09:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4B43-YR3K-B9C2-CBENK,100.17521867,0.1
11360309091359526416,602128,2019-03-23 16:55:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4B43-YR3K-B9C2-CBENK,101.75708431,0.1
14996270470279296449,600324,2019-03-18 16:01:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4B43-YR3K-B9C2-CBENK,100.54143133,0.1
17395708254261686349,599007,2019-03-14 23:20:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4B43-YR3K-B9C2-CBENK,101.29645124,0.1
2600586145180713098,597549,2019-03-10 21:26:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4B43-YR3K-B9C2-CBENK,100.34939909,0.1
2175343213691659077,596110,2019-03-06 20:59:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4B43-YR3K-B9C2-CBENK,100.15607957,0.1
9704435316519107428,594840,2019-03-03 07:39:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4B43-YR3K-B9C2-CBENK,100.22629554,0.1
17747897766289559123,593560,2019-02-27 17:38:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4B43-YR3K-B9C2-CBENK,100.14828794,0.1
2548461191945280401,592211,2019-02-23 23:08:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4B43-YR3K-B9C2-CBENK,100.02937312,0.1
744270678124012484,590834,2019-02-20 02:47:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4B43-YR3K-B9C2-CBENK,101.50977032,0.1
15273279989517009875,589541,2019-02-16 11:24:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4B43-YR3K-B9C2-CBENK,100.2801569,0.1
8421393022321919848,588418,2019-02-13 07:59:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4B43-YR3K-B9C2-CBENK,101.2014387,0.1
9675099384157213223,586900,2019-02-09 01:41:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4B43-YR3K-B9C2-CBENK,100.68498935,0.1
10270072573674448224,585646,2019-02-05 14:09:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4B43-YR3K-B9C2-CBENK,100.33708907,0.1
7184894134309326218,584211,2019-02-01 13:38:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4B43-YR3K-B9C2-CBENK,101.16255584,0.1
12204784366848342008,582699,2019-01-28 07:35:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4B43-YR3K-B9C2-CBENK,100.21151591,0.1
17157084009487857137,581478,2019-01-24 21:47:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4B43-YR3K-B9C2-CBENK,100.29308246,0.1
11349082178238366454,580204,2019-01-21 08:03:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4B43-YR3K-B9C2-CBENK,100.30236257,0.1
7945769122723974937,578931,2019-01-17 18:42:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4B43-YR3K-B9C2-CBENK,100.36618776,0.1
15429539471415749794,577780,2019-01-14 13:03:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4B43-YR3K-B9C2-CBENK,100.67181251,0.1
3924370652201358040,576681,2019-01-11 11:09:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4B43-YR3K-B9C2-CBENK,100.07549217,0.1
6019118169016973546,575435,2019-01-07 23:31:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4B43-YR3K-B9C2-CBENK,100.08394558,0.1
12502771202232894555,574109,2019-01-04 06:39:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4B43-YR3K-B9C2-CBENK,100.32731209,0.1
15358822343552319972,573142,2019-01-01 13:39:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4B43-YR3K-B9C2-CBENK,100.00177516,0.1
11751966562892381747,572075,2018-12-29 14:13:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4B43-YR3K-B9C2-CBENK,101.12327098,0.1
2589488607533830812,571199,2018-12-27 03:40:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4B43-YR3K-B9C2-CBENK,100.5418693,0.1
9810142067865813863,570351,2018-12-24 18:16:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4B43-YR3K-B9C2-CBENK,100.10811836,0.1
10170437393667627675,569509,2018-12-22 10:17:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4B43-YR3K-B9C2-CBENK,100.18263885,0.1
17136637309204421801,568636,2018-12-19 23:15:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4B43-YR3K-B9C2-CBENK,100.3444782,0.1
6977265029866703952,567644,2018-12-17 04:49:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4B43-YR3K-B9C2-CBENK,100.96370266,0.1
10401099214021624129,566638,2018-12-14 09:31:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4B43-YR3K-B9C2-CBENK,100.39947071,0.1
6408984158808305609,565884,2018-12-12 06:45:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4B43-YR3K-B9C2-CBENK,102.64408436,0.1
4175276402933563858,564944,2018-12-09 15:36:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4B43-YR3K-B9C2-CBENK,101.66948831,0.1
15074912293601512574,564052,2018-12-07 03:52:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4B43-YR3K-B9C2-CBENK,101.11349585,0.1
5208047760349198526,563068,2018-12-04 09:51:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4B43-YR3K-B9C2-CBENK,101.38593866,0.1
11718822946969122035,562061,2018-12-01 13:35:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4B43-YR3K-B9C2-CBENK,100.7550707,0.1
10339725945665754089,561100,2018-11-28 21:06:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4B43-YR3K-B9C2-CBENK,101.19805299,0.1
3134797693281764997,560166,2018-11-26 06:38:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4B43-YR3K-B9C2-CBENK,101.10274999,0.1
5432446334014780728,559106,2018-11-23 07:14:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4B43-YR3K-B9C2-CBENK,101.10803211,0.1
14077315489354033084,558065,2018-11-20 09:24:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4B43-YR3K-B9C2-CBENK,100.36321452,0.1
16121441036762281752,556997,2018-11-17 09:17:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4B43-YR3K-B9C2-CBENK,100.53219071,0.1
868954665324127814,556044,2018-11-14 17:10:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4B43-YR3K-B9C2-CBENK,100.20826005,0.1
7830930228662309149,553975,2018-11-08 22:20:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4B43-YR3K-B9C2-CBENK,100.3144275,0.1
11192730537496909574,552922,2018-11-05 23:27:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4B43-YR3K-B9C2-CBENK,100.35538115,0.1
9937216165703076198,551879,2018-11-03 01:35:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4B43-YR3K-B9C2-CBENK,101.3920749,0.1
1793076878519957348,550815,2018-10-31 02:00:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4B43-YR3K-B9C2-CBENK,100.1921444,0.1
2361876100213588174,549945,2018-10-28 15:36:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4B43-YR3K-B9C2-CBENK,101.0153374,0.1
12702088813984255026,549087,2018-10-26 05:58:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4B43-YR3K-B9C2-CBENK,100.85147086,0.1
6101495940302718330,544908,2018-10-14 13:27:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4B43-YR3K-B9C2-CBENK,100.96525591,0.1
13710663414426923038,543933,2018-10-11 19:50:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4B43-YR3K-B9C2-CBENK,100.07518393,0.1
9805822802248988858,543027,2018-10-09 06:50:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4B43-YR3K-B9C2-CBENK,100.32309354,0.1
14290997163219158716,541969,2018-10-06 07:58:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4B43-YR3K-B9C2-CBENK,100.0625051,0.1
8202095448986323546,540978,2018-10-03 13:22:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4B43-YR3K-B9C2-CBENK,100.06351555,0.1
2900638062605822706,539905,2018-09-30 13:17:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4B43-YR3K-B9C2-CBENK,100.34870553,0.1
1968012993405993382,539039,2018-09-28 02:49:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4B43-YR3K-B9C2-CBENK,100.18285067,0.1
13877567933512487969,538071,2018-09-25 09:37:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4B43-YR3K-B9C2-CBENK,100.44687881,0.1
11262429603427347281,536458,2018-09-20 21:14:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4B43-YR3K-B9C2-CBENK,102.12589997,0.1
12116648263881853803,535407,2018-09-17 23:08:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4B43-YR3K-B9C2-CBENK,100.94193775,0.1
1722120152047769157,534399,2018-09-15 03:09:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4B43-YR3K-B9C2-CBENK,101.26516205,0.1
15397357506866219474,533431,2018-09-12 10:11:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4B43-YR3K-B9C2-CBENK,100.27834676,0.1
6174177161408204052,532519,2018-09-09 20:56:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4B43-YR3K-B9C2-CBENK,100.23783801,0.1
11459905269945635572,531533,2018-09-07 03:03:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4B43-YR3K-B9C2-CBENK,101.02504024,0.1
9886116035604648157,530588,2018-09-04 11:25:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4B43-YR3K-B9C2-CBENK,101.16774192,0.1
11638542988301610708,529549,2018-09-01 13:52:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4B43-YR3K-B9C2-CBENK,100.54047614,0.1
12651894180089429786,528538,2018-08-29 18:01:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4B43-YR3K-B9C2-CBENK,101.64620585,0.1
4865922580985529497,527496,2018-08-26 20:00:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4B43-YR3K-B9C2-CBENK,100.93592517,0.1
11246701141871398517,526509,2018-08-24 01:33:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4B43-YR3K-B9C2-CBENK,100.1236967,0.1
1094225097929176803,525322,2018-08-20 17:35:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4B43-YR3K-B9C2-CBENK,100.30479532,0.1
13141171976326931281,524351,2018-08-18 00:37:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4B43-YR3K-B9C2-CBENK,100.92041576,0.1
1573382867637412823,523440,2018-08-15 11:35:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4B43-YR3K-B9C2-CBENK,101.20827966,0.1
2928059825373273758,522596,2018-08-13 02:45:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4B43-YR3K-B9C2-CBENK,100.48988154,0.1
10045710477713924562,521684,2018-08-10 13:39:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4B43-YR3K-B9C2-CBENK,101.18527504,0.1
15678644154597893240,520132,2018-08-06 04:56:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4B43-YR3K-B9C2-CBENK,100.45700187,0.1
16098655843572473115,517856,2018-07-30 20:24:00,Reward Recipient Assignment,S-4B43-YR3K-B9C2-CBENK,S-HKML-NRG6-VBRA-2F8PS,0.0,0.1
741499517676562312,517186,2018-07-28 23:26:35,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-4B43-YR3K-B9C2-CBENK,457.70516534,0.1
9019635832826968840,514525,2018-07-21 12:35:02,Reward Recipient Assignment,S-4B43-YR3K-B9C2-CBENK,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
10917897866679883280,501768,2018-06-15 19:37:14,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4B43-YR3K-B9C2-CBENK,12.63363429,1.0
5507663870130407592,501405,2018-06-14 19:15:29,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4B43-YR3K-B9C2-CBENK,455.93118011,1.0
11903334624426948015,501146,2018-06-14 01:52:47,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4B43-YR3K-B9C2-CBENK,14.8324488,1.0
7377887600422228672,500784,2018-06-13 01:04:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4B43-YR3K-B9C2-CBENK,8.44947417,1.0
8647528418668423968,500424,2018-06-12 01:15:51,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4B43-YR3K-B9C2-CBENK,31.81612904,1.0
11852345363401818015,500047,2018-06-11 00:16:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4B43-YR3K-B9C2-CBENK,18.6632596,1.0
872696906862863776,499690,2018-06-09 23:57:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4B43-YR3K-B9C2-CBENK,13.63078964,1.0
16314518943293065131,499331,2018-06-08 23:43:19,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4B43-YR3K-B9C2-CBENK,11.56884825,1.0
8722396509246976502,498959,2018-06-07 22:46:22,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4B43-YR3K-B9C2-CBENK,12.29225103,1.0
14409423219293471267,498501,2018-06-06 16:16:26,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4B43-YR3K-B9C2-CBENK,7.82861801,1.0
11257385876559982523,498108,2018-06-05 13:46:02,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4B43-YR3K-B9C2-CBENK,4.46594211,1.0
13765684972316402278,497733,2018-06-04 12:49:26,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4B43-YR3K-B9C2-CBENK,13.67143261,1.0
14580255080245149013,497360,2018-06-03 11:14:36,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4B43-YR3K-B9C2-CBENK,6.16293594,1.0
7737067422152693010,496983,2018-06-02 10:12:12,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4B43-YR3K-B9C2-CBENK,25.97779097,1.0
8817966704897630879,496617,2018-06-01 09:40:28,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4B43-YR3K-B9C2-CBENK,6.08642941,1.0
16179277293531343739,496218,2018-05-31 06:15:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4B43-YR3K-B9C2-CBENK,29.11380832,1.0
1762682338093493034,495827,2018-05-30 04:46:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4B43-YR3K-B9C2-CBENK,16.52539998,1.0
814127516961678987,495450,2018-05-29 03:03:23,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4B43-YR3K-B9C2-CBENK,12.08869124,1.0
17479001713721697391,495035,2018-05-27 23:07:51,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4B43-YR3K-B9C2-CBENK,11.51036229,1.0
562422967552831850,494667,2018-05-26 22:44:03,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4B43-YR3K-B9C2-CBENK,8.20432383,1.0
2481013093922206190,494284,2018-05-25 20:25:20,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4B43-YR3K-B9C2-CBENK,8.655815,1.0
2669670070448146322,493827,2018-05-24 14:48:26,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4B43-YR3K-B9C2-CBENK,0.69038561,1.0
2277151630696190567,493825,2018-05-24 14:37:48,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4B43-YR3K-B9C2-CBENK,6.74430276,1.0
10674102864703434648,493411,2018-05-23 10:42:21,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4B43-YR3K-B9C2-CBENK,22.28844836,1.0
16051308480447439260,493040,2018-05-22 09:35:47,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4B43-YR3K-B9C2-CBENK,11.5234254,1.0
