ID,Height,timestamp,Type,From,To,Amount,Fee
17670541880386140270,353649,2017-04-27 02:01:54,Ordinary Payment,S-KQVE-DS3K-BE2J-D48FR,S-HK9D-P74Q-XDEJ-D6PGM,73.0,1.0
10916428017841856484,345118,2017-04-03 06:28:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KQVE-DS3K-BE2J-D48FR,2.0,1.0001
13711262407481249899,335041,2017-03-06 01:59:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KQVE-DS3K-BE2J-D48FR,1.0,1.0
18011725709703443309,334992,2017-03-05 22:50:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KQVE-DS3K-BE2J-D48FR,1.0,3.0
4653380673044450084,334857,2017-03-05 12:52:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KQVE-DS3K-BE2J-D48FR,2.0,2.0
8732920529920466874,334677,2017-03-05 01:11:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KQVE-DS3K-BE2J-D48FR,3.0,3.0
3194975861460660967,334589,2017-03-04 19:14:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KQVE-DS3K-BE2J-D48FR,2.0,2.0
2229068722658106122,334541,2017-03-04 15:52:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KQVE-DS3K-BE2J-D48FR,3.0,1.0
9708316457064315996,334358,2017-03-04 03:52:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KQVE-DS3K-BE2J-D48FR,3.0,3.0
5602241767545130305,334286,2017-03-03 22:50:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KQVE-DS3K-BE2J-D48FR,20.0,1.0
9222408442833750045,333813,2017-03-02 15:05:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KQVE-DS3K-BE2J-D48FR,2.0,1.0
7452489562834792990,333560,2017-03-01 22:18:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KQVE-DS3K-BE2J-D48FR,5.0,2.0
2165136228560782162,332858,2017-02-27 22:59:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KQVE-DS3K-BE2J-D48FR,6.0,5.0
7487666730312861095,332504,2017-02-26 23:30:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KQVE-DS3K-BE2J-D48FR,5.0,5.0
5645037738587862855,332201,2017-02-26 02:57:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KQVE-DS3K-BE2J-D48FR,12.0,2.0
13789013349985886757,332116,2017-02-25 21:19:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KQVE-DS3K-BE2J-D48FR,2.0,2.0
568761338948008305,331899,2017-02-25 06:38:54,Ordinary Payment,S-KQVE-DS3K-BE2J-D48FR,S-HK9D-P74Q-XDEJ-D6PGM,167.0,1.0
2447796124337343872,331896,2017-02-25 06:29:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KQVE-DS3K-BE2J-D48FR,3.0,1.0
4039163248403246741,331880,2017-02-25 05:22:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KQVE-DS3K-BE2J-D48FR,2.0,2.0
7640175648405809157,331817,2017-02-25 01:33:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KQVE-DS3K-BE2J-D48FR,4.0,4.0
12952038296753439296,331766,2017-02-24 21:59:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KQVE-DS3K-BE2J-D48FR,2.0,1.0
7715193274303829935,331699,2017-02-24 16:59:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KQVE-DS3K-BE2J-D48FR,2.0,1.0
14811759499745137995,331590,2017-02-24 10:02:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KQVE-DS3K-BE2J-D48FR,2.0,1.0
9411482441621152199,331452,2017-02-24 00:36:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KQVE-DS3K-BE2J-D48FR,2.0,1.0
14753585827433986487,331194,2017-02-23 07:40:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KQVE-DS3K-BE2J-D48FR,5.0,2.0
459825115814449847,331162,2017-02-23 05:38:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KQVE-DS3K-BE2J-D48FR,5.0,2.0
5322714675151983314,331099,2017-02-23 01:07:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KQVE-DS3K-BE2J-D48FR,11.0,2.0
13800531643372378143,331064,2017-02-22 22:35:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KQVE-DS3K-BE2J-D48FR,14.0,2.0
14010940835223539927,331035,2017-02-22 21:01:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KQVE-DS3K-BE2J-D48FR,8.0,2.0
17217680337417551178,330268,2017-02-20 17:02:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KQVE-DS3K-BE2J-D48FR,10.0,2.0
5104781416401352968,329461,2017-02-18 12:03:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KQVE-DS3K-BE2J-D48FR,2.0,2.0
10178376823261005454,329342,2017-02-18 02:47:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KQVE-DS3K-BE2J-D48FR,3.0,2.0
2052283945905908124,329271,2017-02-17 22:34:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KQVE-DS3K-BE2J-D48FR,10.0,6.0
8824948169858393061,329183,2017-02-17 16:28:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KQVE-DS3K-BE2J-D48FR,6.0,6.0
18222665711093123615,328965,2017-02-17 02:07:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KQVE-DS3K-BE2J-D48FR,5.0,1.0
1689729142368035039,328613,2017-02-16 01:53:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KQVE-DS3K-BE2J-D48FR,5.0,1.0
5887818523618729521,328567,2017-02-15 22:55:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KQVE-DS3K-BE2J-D48FR,12.0,1.0
5847269690570506686,328496,2017-02-15 18:11:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KQVE-DS3K-BE2J-D48FR,7.0,3.0
11432226428597841257,328448,2017-02-15 15:05:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KQVE-DS3K-BE2J-D48FR,10.0,3.0
779862834530869381,328215,2017-02-14 23:31:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KQVE-DS3K-BE2J-D48FR,10.0,3.0
14682002781358107933,328162,2017-02-14 19:54:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KQVE-DS3K-BE2J-D48FR,20.0,1.0
18025037284396637410,327848,2017-02-13 22:53:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KQVE-DS3K-BE2J-D48FR,10.0,1.0
17950743637119607579,327189,2017-02-12 02:56:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KQVE-DS3K-BE2J-D48FR,3.0,1.0
