ID,Height,timestamp,Type,From,To,Amount,Fee
3087993186706580390,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-RSGW-XW4C-DX5C-C2AYY,1.319e-05,0.0735
12688740979044851303,360808,2017-05-17 03:09:27,Ordinary Payment,S-RSGW-XW4C-DX5C-C2AYY,S-R8SQ-TUEM-DTHQ-7ATA3,18633.46548985,1.0
13958179387496307407,360798,2017-05-17 02:20:09,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-RSGW-XW4C-DX5C-C2AYY,18634.46548986,2.0
5297046048249096344,360722,2017-05-16 21:38:06,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-RSGW-XW4C-DX5C-C2AYY,0.0,1.0
5192862305420869980,360721,2017-05-16 21:34:29,Ordinary Payment,S-RSGW-XW4C-DX5C-C2AYY,S-R8SQ-TUEM-DTHQ-7ATA3,276347.0,1.0
10374323427987033536,360719,2017-05-16 21:30:57,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-RSGW-XW4C-DX5C-C2AYY,0.0,1.0
12089463809945636280,360717,2017-05-16 21:28:48,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-RSGW-XW4C-DX5C-C2AYY,276348.0,2.0
9391952754024804878,360704,2017-05-16 20:22:03,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-RSGW-XW4C-DX5C-C2AYY,0.0,1.0
11546189413088546924,360704,2017-05-16 20:22:03,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-RSGW-XW4C-DX5C-C2AYY,0.0,1.0
14319864062199933407,360704,2017-05-16 20:22:03,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-RSGW-XW4C-DX5C-C2AYY,0.0,1.0
4824776647155614646,360704,2017-05-16 20:22:03,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-RSGW-XW4C-DX5C-C2AYY,0.0,1.0
11153549773013335473,360703,2017-05-16 20:20:40,Ordinary Payment,S-RSGW-XW4C-DX5C-C2AYY,S-R8SQ-TUEM-DTHQ-7ATA3,47.0,1.0
12272031579596335836,360702,2017-05-16 20:08:29,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-RSGW-XW4C-DX5C-C2AYY,48.0,2.0
8980887801339622079,360701,2017-05-16 20:00:47,Ordinary Payment,S-RSGW-XW4C-DX5C-C2AYY,S-R8SQ-TUEM-DTHQ-7ATA3,3.19382579,1.0
11064923919161156978,360700,2017-05-16 19:55:12,Ordinary Payment,S-7RH6-ZF2U-N8W5-FZVJ9,S-RSGW-XW4C-DX5C-C2AYY,4.19382579,1.0
