ID,Height,timestamp,Type,From,To,Amount,Fee
14677113005033506755,146264,2015-09-24 13:44:24,Ordinary Payment,S-5VLS-SGBW-LTXS-4QB7W,S-SCM7-HVU9-S5A7-2U3TZ,179499.0,1.0
8343853055147746303,75643,2015-03-11 01:45:41,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-5VLS-SGBW-LTXS-4QB7W,0.0,1.0
9772666151966102579,75300,2015-03-10 02:21:45,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-5VLS-SGBW-LTXS-4QB7W,0.0,1.0
2224715293346831982,74974,2015-03-09 04:45:23,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-5VLS-SGBW-LTXS-4QB7W,0.0,1.0
16485430824077384903,74409,2015-03-07 14:39:07,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-5VLS-SGBW-LTXS-4QB7W,0.0,1.0
8587086451060833789,74338,2015-03-07 10:09:03,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-5VLS-SGBW-LTXS-4QB7W,0.0,1.0
5845580583670533241,73151,2015-03-04 02:25:40,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-5VLS-SGBW-LTXS-4QB7W,0.0,1.0
10847494193494054197,72821,2015-03-03 03:58:19,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-5VLS-SGBW-LTXS-4QB7W,0.0,1.0
12411003934066209059,72795,2015-03-03 01:57:24,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-5VLS-SGBW-LTXS-4QB7W,0.0,1.0
946759761011732626,71138,2015-02-26 11:09:16,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-5VLS-SGBW-LTXS-4QB7W,0.0,1.0
14517093432284116580,67144,2015-02-15 07:39:27,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-5VLS-SGBW-LTXS-4QB7W,0.0,1.0
