ID,Height,timestamp,Type,From,To,Amount,Fee
6606111901434199060,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-CGR8-X8XB-2MJQ-5MQJ3,2.19e-06,0.0735
4040154137285255881,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-CGR8-X8XB-2MJQ-5MQJ3,1e-08,0.2058
7071935024931913177,511350,2018-07-12 15:46:06,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-CGR8-X8XB-2MJQ-5MQJ3,0.0,1.0
6326351076575116923,486333,2018-05-03 15:07:20,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-CGR8-X8XB-2MJQ-5MQJ3,0.0,1.0
13713909829221152160,360316,2017-05-15 18:31:56,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-CGR8-X8XB-2MJQ-5MQJ3,0.0,1.0
5944685528930551759,306958,2016-12-17 13:00:07,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-CGR8-X8XB-2MJQ-5MQJ3,3.20468569,1.0
16306417655118924642,306597,2016-12-16 12:57:20,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-CGR8-X8XB-2MJQ-5MQJ3,100.10113966,1.0
11217257964805678525,306179,2016-12-15 09:22:30,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-CGR8-X8XB-2MJQ-5MQJ3,4.77647609,1.0
6979985429567044247,306012,2016-12-14 21:30:07,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-CGR8-X8XB-2MJQ-5MQJ3,4.58888598,1.0
2523691983522787359,305806,2016-12-14 07:29:43,Reward Recipient Assignment,S-CGR8-X8XB-2MJQ-5MQJ3,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
17278779927078283064,305801,2016-12-14 07:10:15,Reward Recipient Assignment,S-CGR8-X8XB-2MJQ-5MQJ3,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
1015787245603826138,305663,2016-12-13 22:08:48,Reward Recipient Assignment,S-CGR8-X8XB-2MJQ-5MQJ3,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
6862370586627434474,305658,2016-12-13 21:58:11,Reward Recipient Assignment,S-CGR8-X8XB-2MJQ-5MQJ3,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
7704584418910621602,305653,2016-12-13 21:36:35,Reward Recipient Assignment,S-CGR8-X8XB-2MJQ-5MQJ3,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
17011880740185635407,305648,2016-12-13 21:21:06,Reward Recipient Assignment,S-CGR8-X8XB-2MJQ-5MQJ3,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
8505275952842187865,305643,2016-12-13 21:11:22,Reward Recipient Assignment,S-CGR8-X8XB-2MJQ-5MQJ3,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
5922253072911427395,305629,2016-12-13 19:47:01,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-CGR8-X8XB-2MJQ-5MQJ3,4.46520766,1.0
12927198986150184605,305256,2016-12-12 18:58:18,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-CGR8-X8XB-2MJQ-5MQJ3,9.48787874,1.0
5732112486345109200,304881,2016-12-11 17:59:30,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-CGR8-X8XB-2MJQ-5MQJ3,23.91745322,1.0
16869186748885059419,304482,2016-12-10 15:01:26,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-CGR8-X8XB-2MJQ-5MQJ3,7.92292184,1.0
12713358390008320841,304480,2016-12-10 14:51:09,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-CGR8-X8XB-2MJQ-5MQJ3,0.48251207,1.0
15443904964867767365,304447,2016-12-10 12:50:38,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-CGR8-X8XB-2MJQ-5MQJ3,2.05195394,1.0
17347308379673445370,304447,2016-12-10 12:50:38,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-CGR8-X8XB-2MJQ-5MQJ3,0.24197683,1.0
3601119987974156019,304076,2016-12-09 11:36:00,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-CGR8-X8XB-2MJQ-5MQJ3,19.35450411,1.0
2431711342245129785,303814,2016-12-08 17:42:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CGR8-X8XB-2MJQ-5MQJ3,6.50587451,1.0
5258432512164103803,303698,2016-12-08 10:07:18,Reward Recipient Assignment,S-CGR8-X8XB-2MJQ-5MQJ3,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
12619463785900250992,303685,2016-12-08 09:05:17,Reward Recipient Assignment,S-CGR8-X8XB-2MJQ-5MQJ3,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
9034214583545936786,303411,2016-12-07 14:59:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CGR8-X8XB-2MJQ-5MQJ3,3.72833109,1.0
11823388963197013565,303398,2016-12-07 13:46:24,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-CGR8-X8XB-2MJQ-5MQJ3,8144.12897059,1.0
13112327699791441808,303372,2016-12-07 12:12:59,Reward Recipient Assignment,S-CGR8-X8XB-2MJQ-5MQJ3,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
1827645193341077990,303033,2016-12-06 13:33:18,Reward Recipient Assignment,S-CGR8-X8XB-2MJQ-5MQJ3,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
12129984051595308983,302853,2016-12-06 01:21:45,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-CGR8-X8XB-2MJQ-5MQJ3,7.15415617,1.0
276827570193054044,302086,2016-12-03 22:09:29,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-CGR8-X8XB-2MJQ-5MQJ3,11.49627054,1.0
9444021619341561280,301887,2016-12-03 08:54:32,Ordinary Payment,S-NCZQ-LX5B-P9E4-93NG6,S-CGR8-X8XB-2MJQ-5MQJ3,1.0,1.0
16099294410924269717,301873,2016-12-03 07:25:11,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-CGR8-X8XB-2MJQ-5MQJ3,7089.95050549,1.0
8285855565606706535,301706,2016-12-02 20:26:18,Account Update,S-CGR8-X8XB-2MJQ-5MQJ3,,0.0,1.0
5811548973233859750,301705,2016-12-02 20:25:19,Reward Recipient Assignment,S-CGR8-X8XB-2MJQ-5MQJ3,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
1169520414329735640,300813,2016-11-30 08:33:30,Ordinary Payment,S-33A7-88T9-Y66K-BDNR2,S-CGR8-X8XB-2MJQ-5MQJ3,393.0,1.0
