ID,Height,timestamp,Type,From,To,Amount,Fee
6058256111455845130,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-94VB-G6WG-VKYL-5YUMS,1e-08,0.5145
2199035994649768791,515552,2018-07-24 09:43:46,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-94VB-G6WG-VKYL-5YUMS,0.0,1.0
7198320582890059431,506648,2018-06-29 11:43:14,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-94VB-G6WG-VKYL-5YUMS,0.0,1.0
10925372951938616910,479571,2018-04-14 16:32:58,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-94VB-G6WG-VKYL-5YUMS,0.0,1.0
17890109752687389982,474841,2018-04-01 11:20:57,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-94VB-G6WG-VKYL-5YUMS,0.0,1.0
168833459378694729,442989,2018-01-02 08:42:56,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-94VB-G6WG-VKYL-5YUMS,55519.46249527,2.0
16213329322120177906,441634,2017-12-29 13:46:09,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-94VB-G6WG-VKYL-5YUMS,69998.0,2.0
18200047017262304307,440942,2017-12-27 15:26:04,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-94VB-G6WG-VKYL-5YUMS,69998.0,2.0
10483556478830328507,440941,2017-12-27 15:12:26,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-94VB-G6WG-VKYL-5YUMS,998.0,2.0
8842041226664135129,440938,2017-12-27 14:51:15,Account Update,S-94VB-G6WG-VKYL-5YUMS,,0.0,1.0
271896691673120208,440937,2017-12-27 14:42:54,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-94VB-G6WG-VKYL-5YUMS,1.0,1.0
