ID,Height,timestamp,Type,From,To,Amount,Fee
10297797656317671573,1026873,2022-06-19 07:56:52,Contract Payment,S-BQJA-Y3SV-CHAV-5PKZ3,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
9946715358550954129,1026873,2022-06-19 07:56:52,Contract Payment,S-BQJA-Y3SV-CHAV-5PKZ3,S-Q74R-PV5V-78EM-9GRSR,0.33099,0.0
3205268020951194812,1026872,2022-06-19 07:53:07,Ordinary Payment,S-DSHS-R68W-E9PC-ENL4Z,S-BQJA-Y3SV-CHAV-5PKZ3,0.3,0.02
3807687580075397527,1026872,2022-06-19 07:53:07,Ordinary Payment,S-DSHS-R68W-E9PC-ENL4Z,S-BQJA-Y3SV-CHAV-5PKZ3,0.3,0.02
15737348731600759372,1026075,2022-06-17 02:35:14,Contract Payment,S-BQJA-Y3SV-CHAV-5PKZ3,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
7580817626352811782,1026075,2022-06-17 02:35:14,Contract Payment,S-BQJA-Y3SV-CHAV-5PKZ3,S-Q74R-PV5V-78EM-9GRSR,0.13389,0.0
16853448817098202575,1026074,2022-06-17 02:30:40,Ordinary Payment,S-FWYR-2PQU-2DQR-35BV8,S-BQJA-Y3SV-CHAV-5PKZ3,0.3,0.02
17696786650729594668,1013210,2022-05-12 08:40:04,Contract Payment,S-BQJA-Y3SV-CHAV-5PKZ3,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
14974152579180548594,1013210,2022-05-12 08:40:04,Contract Payment,S-BQJA-Y3SV-CHAV-5PKZ3,S-GEMS-9DUZ-XXYU-FVZ4H,5880.0,0.0
3989667143104811447,1013210,2022-05-12 08:40:04,Contract Payment,S-BQJA-Y3SV-CHAV-5PKZ3,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
12975466644688856330,1013210,2022-05-12 08:40:04,Contract Payment,S-BQJA-Y3SV-CHAV-5PKZ3,S-Q74R-PV5V-78EM-9GRSR,120.608445,0.0
13673177813170107653,1013209,2022-05-12 08:36:49,Ordinary Payment,S-2YPF-G5L5-5FS4-9Z5KY,S-BQJA-Y3SV-CHAV-5PKZ3,6000.3,0.02
18276749845598839593,1012807,2022-05-11 05:55:59,Contract Payment,S-BQJA-Y3SV-CHAV-5PKZ3,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
1150448856553236841,1012806,2022-05-11 05:51:34,Ordinary Payment,S-3XZ9-DBJB-9JXP-A5N2B,S-BQJA-Y3SV-CHAV-5PKZ3,0.3,0.02
9082960534785925632,1012028,2022-05-09 01:35:41,Contract Payment,S-BQJA-Y3SV-CHAV-5PKZ3,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
12005504934115267128,1012027,2022-05-09 01:30:18,Ordinary Payment,S-U4N9-SRN5-MNJT-B94FY,S-BQJA-Y3SV-CHAV-5PKZ3,0.3,0.02
16896536551952189200,1011707,2022-05-08 04:05:06,Contract Payment,S-BQJA-Y3SV-CHAV-5PKZ3,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
8150487358641814587,1011706,2022-05-08 03:59:57,Ordinary Payment,S-3XZ9-DBJB-9JXP-A5N2B,S-BQJA-Y3SV-CHAV-5PKZ3,0.3,0.02
17684249401607100839,1011694,2022-05-08 03:12:44,Contract Payment,S-BQJA-Y3SV-CHAV-5PKZ3,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
717181220023902076,1011693,2022-05-08 03:12:07,Ordinary Payment,S-GEMS-9DUZ-XXYU-FVZ4H,S-BQJA-Y3SV-CHAV-5PKZ3,0.3,0.02
