ID,Height,timestamp,Type,From,To,Amount,Fee
8065643827589676766,1027053,2022-06-19 20:00:18,Contract Payment,S-HBHK-WA6N-U4EP-7NBPL,S-WNNA-9FRP-26TP-9KPVC,39.455205,0.0
663127232314963068,1027053,2022-06-19 20:00:18,Contract Payment,S-HBHK-WA6N-U4EP-7NBPL,S-5MS6-5FBY-74H4-9N4HS,0.01,0.0
16807295311007061583,1027052,2022-06-19 19:56:03,Ordinary Payment,S-WNNA-9FRP-26TP-9KPVC,S-HBHK-WA6N-U4EP-7NBPL,1.0,0.02
5040544979777551957,1004028,2022-04-16 19:57:38,Contract Payment,S-HBHK-WA6N-U4EP-7NBPL,S-PGLY-Q5TS-2NC6-FPDRS,19.4,0.0
17505911435428066282,1004028,2022-04-16 19:57:38,Contract Payment,S-HBHK-WA6N-U4EP-7NBPL,S-5MS6-5FBY-74H4-9N4HS,0.4,0.0
3137088906713139877,1004028,2022-04-16 19:57:38,Contract Payment,S-HBHK-WA6N-U4EP-7NBPL,S-WNNA-9FRP-26TP-9KPVC,0.20575,0.0
7271475771701132731,1004027,2022-04-16 19:53:33,Ordinary Payment,S-WNNA-9FRP-26TP-9KPVC,S-HBHK-WA6N-U4EP-7NBPL,40.0,0.02
11154908456042667592,1003330,2022-04-14 21:26:58,Contract Payment,S-HBHK-WA6N-U4EP-7NBPL,S-QA7E-JKW9-Y4XG-42EA3,0.78,0.0
16809888088206443586,1003330,2022-04-14 21:26:58,Contract Payment,S-HBHK-WA6N-U4EP-7NBPL,S-5MS6-5FBY-74H4-9N4HS,0.2,0.0
11603812441028905711,1003329,2022-04-14 21:21:43,Ordinary Payment,S-PGLY-Q5TS-2NC6-FPDRS,S-HBHK-WA6N-U4EP-7NBPL,20.0,0.00735
7484692472820709786,1000193,2022-04-06 04:26:54,Contract Payment,S-HBHK-WA6N-U4EP-7NBPL,S-5MS6-5FBY-74H4-9N4HS,0.01,0.0
612363783815903154,1000192,2022-04-06 04:23:32,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-HBHK-WA6N-U4EP-7NBPL,1.0,0.00757969
