ID,Height,timestamp,Type,From,To,Amount,Fee
4254356384783525207,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-DA7K-PAQE-3CHC-6S3VS,1e-08,1.0878
13746224776487285464,647298,2019-07-28 01:51:43,Ordinary Payment,S-DA7K-PAQE-3CHC-6S3VS,S-TR5Y-6QJ6-CG4E-949LC,10300.0,0.1
10156449673963974704,644630,2019-07-20 14:25:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DA7K-PAQE-3CHC-6S3VS,24.65,0.1
15204730459781976796,640352,2019-07-08 15:13:55,Ordinary Payment,S-DA7K-PAQE-3CHC-6S3VS,S-Z452-W9PJ-PRT5-BMQ8G,1000.0,0.1
3811792782035607466,639453,2019-07-06 03:23:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DA7K-PAQE-3CHC-6S3VS,21.87,0.1
11989071254466969010,637584,2019-06-30 21:20:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DA7K-PAQE-3CHC-6S3VS,21.62,0.1
4359751654195353032,636052,2019-06-26 14:26:00,Ordinary Payment,S-DA7K-PAQE-3CHC-6S3VS,S-Z452-W9PJ-PRT5-BMQ8G,5000.0,0.1
14226019905203341724,635756,2019-06-25 18:26:45,Ordinary Payment,S-DA7K-PAQE-3CHC-6S3VS,S-Z452-W9PJ-PRT5-BMQ8G,5000.0,0.1
7013569047506042522,622039,2019-05-18 09:42:47,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-DA7K-PAQE-3CHC-6S3VS,20247.03451665,1.0
2108746201550021009,620284,2019-05-13 12:06:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DA7K-PAQE-3CHC-6S3VS,23.35,0.1
7466428243178424417,619246,2019-05-10 14:33:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DA7K-PAQE-3CHC-6S3VS,38.68,0.1
16139885005511374313,618506,2019-05-08 12:49:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DA7K-PAQE-3CHC-6S3VS,26.94,0.1
18324651523853572877,617915,2019-05-06 21:11:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DA7K-PAQE-3CHC-6S3VS,21.07,0.1
5982130116664742833,617028,2019-05-04 09:34:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DA7K-PAQE-3CHC-6S3VS,21.05999999,0.1
17915630095646935176,616060,2019-05-01 16:32:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DA7K-PAQE-3CHC-6S3VS,118.77,1.0
9927638786678048665,615912,2019-05-01 06:51:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DA7K-PAQE-3CHC-6S3VS,75.05,1.0
1266681750205476606,615764,2019-04-30 20:48:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DA7K-PAQE-3CHC-6S3VS,35.52,1.0
1779139359649120434,615022,2019-04-28 18:52:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DA7K-PAQE-3CHC-6S3VS,24.63,1.0
18002497915777857393,613838,2019-04-25 11:39:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DA7K-PAQE-3CHC-6S3VS,21.21,1.0
15265794235144578483,612950,2019-04-22 23:56:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DA7K-PAQE-3CHC-6S3VS,23.96,1.0
9655171697592566727,612777,2019-04-22 12:23:14,Reward Recipient Assignment,S-DA7K-PAQE-3CHC-6S3VS,S-YXZW-JH7M-QKR9-9PKBN,0.0,0.1
16454374496915724710,612060,2019-04-20 12:54:48,Reward Recipient Assignment,S-DA7K-PAQE-3CHC-6S3VS,S-YHWY-GA2Y-CJ7T-F5T54,0.0,0.1
17890084040687797578,611108,2019-04-17 20:01:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DA7K-PAQE-3CHC-6S3VS,21.30999999,1.0
13462622575917390667,610515,2019-04-16 04:25:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DA7K-PAQE-3CHC-6S3VS,23.33,1.0
7687895263033380226,610071,2019-04-14 23:08:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DA7K-PAQE-3CHC-6S3VS,21.27,1.0
1456277173566478236,609331,2019-04-12 20:52:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DA7K-PAQE-3CHC-6S3VS,24.71,1.0
1868617100746022679,608588,2019-04-10 19:04:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DA7K-PAQE-3CHC-6S3VS,20.88,1.0
699388224160109487,607847,2019-04-08 17:23:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DA7K-PAQE-3CHC-6S3VS,20.64999999,1.0
3266956289014702633,607255,2019-04-07 01:49:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DA7K-PAQE-3CHC-6S3VS,24.9,1.0
17842545550806762050,606515,2019-04-05 00:26:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DA7K-PAQE-3CHC-6S3VS,21.93,1.0
13904684084269198674,605923,2019-04-03 08:26:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DA7K-PAQE-3CHC-6S3VS,20.01,1.0
17830921093153396884,605035,2019-03-31 20:56:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DA7K-PAQE-3CHC-6S3VS,20.92,1.0
5501366791436753526,604295,2019-03-29 19:05:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DA7K-PAQE-3CHC-6S3VS,23.71,1.0
17644169243166824693,602815,2019-03-25 15:32:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DA7K-PAQE-3CHC-6S3VS,21.66,1.0
8103701912971884101,601927,2019-03-23 03:41:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DA7K-PAQE-3CHC-6S3VS,108.19,1.0
3169090561431894939,601335,2019-03-21 12:04:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DA7K-PAQE-3CHC-6S3VS,21.75,1.0
12764359648629779815,600297,2019-03-18 14:29:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DA7K-PAQE-3CHC-6S3VS,23.76,1.0
10965683067874249093,599556,2019-03-16 12:44:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DA7K-PAQE-3CHC-6S3VS,25.9,1.0
13944881481869582182,598520,2019-03-13 14:51:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DA7K-PAQE-3CHC-6S3VS,25.32,1.0
16591662371472056038,597040,2019-03-09 11:24:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DA7K-PAQE-3CHC-6S3VS,22.83,1.0
10190377052499680354,596300,2019-03-07 09:44:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DA7K-PAQE-3CHC-6S3VS,21.8,1.0
16160540141496313501,595116,2019-03-04 02:08:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DA7K-PAQE-3CHC-6S3VS,22.12,1.0
2846685228262467738,594896,2019-03-03 11:05:10,Reward Recipient Assignment,S-DA7K-PAQE-3CHC-6S3VS,S-YXZW-JH7M-QKR9-9PKBN,0.0,0.1
2236236887847666297,593283,2019-02-26 22:59:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DA7K-PAQE-3CHC-6S3VS,20.12,0.1
12218696281710206660,592873,2019-02-25 19:24:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DA7K-PAQE-3CHC-6S3VS,20.12,0.1
274483024222484040,592432,2019-02-24 14:10:57,Reward Recipient Assignment,S-DA7K-PAQE-3CHC-6S3VS,S-BPSH-A6TF-EGAC-EKKWH,0.0,0.01
3837819617947298186,591890,2019-02-23 01:47:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DA7K-PAQE-3CHC-6S3VS,24.15,1.0
15654166091857482911,591594,2019-02-22 05:45:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DA7K-PAQE-3CHC-6S3VS,22.36,1.0
12482326349001292706,591364,2019-02-21 14:06:39,Ordinary Payment,S-DA7K-PAQE-3CHC-6S3VS,S-Z3TV-P28A-SRFN-4X89C,3802.0,0.1
5595931567511477023,590767,2019-02-19 22:11:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DA7K-PAQE-3CHC-6S3VS,165.88999999,1.0
13512042727398256626,589583,2019-02-16 14:26:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DA7K-PAQE-3CHC-6S3VS,22.37,1.0
9711830947999136059,588695,2019-02-14 02:42:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DA7K-PAQE-3CHC-6S3VS,20.14999999,1.0
14791113457622773736,588103,2019-02-12 11:12:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DA7K-PAQE-3CHC-6S3VS,40.13,1.0
6970444290002215183,586598,2019-02-08 05:56:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DA7K-PAQE-3CHC-6S3VS,25.71,1.0
3031910673833726082,585543,2019-02-05 06:50:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DA7K-PAQE-3CHC-6S3VS,27.63,1.0
14853665717805917971,584808,2019-02-03 05:29:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DA7K-PAQE-3CHC-6S3VS,40.04,1.0
13878540337472661645,584512,2019-02-02 09:44:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DA7K-PAQE-3CHC-6S3VS,20.96,1.0
3867988557913804633,583624,2019-01-30 22:05:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DA7K-PAQE-3CHC-6S3VS,22.64,1.0
7522723429367952999,582565,2019-01-27 22:43:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DA7K-PAQE-3CHC-6S3VS,23.76,1.0
7700244850213472493,582017,2019-01-26 09:53:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DA7K-PAQE-3CHC-6S3VS,20.85,1.0
13293077404784907978,581166,2019-01-24 00:44:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DA7K-PAQE-3CHC-6S3VS,22.35,1.0
7397467610148583419,580432,2019-01-21 23:55:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DA7K-PAQE-3CHC-6S3VS,34.71,1.0
130010884431097388,579767,2019-01-20 03:02:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DA7K-PAQE-3CHC-6S3VS,23.49,1.0
2132011804004979007,579397,2019-01-19 02:00:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DA7K-PAQE-3CHC-6S3VS,23.37,1.0
6815991621195971686,578846,2019-01-17 12:56:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DA7K-PAQE-3CHC-6S3VS,20.61,1.0
9760285024102903373,577958,2019-01-15 01:17:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DA7K-PAQE-3CHC-6S3VS,20.73,1.0
4779880204828758847,576976,2019-01-12 06:57:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DA7K-PAQE-3CHC-6S3VS,23.51,1.0
15043375756404740179,576236,2019-01-10 05:38:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DA7K-PAQE-3CHC-6S3VS,23.76,1.0
5108920717028352024,575389,2019-01-07 20:30:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DA7K-PAQE-3CHC-6S3VS,28.52,1.0
2898445607917994355,574295,2019-01-04 19:03:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DA7K-PAQE-3CHC-6S3VS,25.54,1.0
7176884223477347978,573703,2019-01-03 03:33:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DA7K-PAQE-3CHC-6S3VS,20.1,1.0
9092786584702946676,573111,2019-01-01 11:47:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DA7K-PAQE-3CHC-6S3VS,22.34,1.0
9892386251632012750,572667,2018-12-31 05:57:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DA7K-PAQE-3CHC-6S3VS,23.28,1.0
17978384290811403367,571779,2018-12-28 18:24:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DA7K-PAQE-3CHC-6S3VS,24.57,1.0
9063102298333681978,571186,2018-12-27 02:59:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DA7K-PAQE-3CHC-6S3VS,22.43,1.0
6177377285809245364,570891,2018-12-26 06:47:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DA7K-PAQE-3CHC-6S3VS,23.67,1.0
14921961630063575300,570446,2018-12-25 00:50:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DA7K-PAQE-3CHC-6S3VS,21.32,1.0
15251885614626399078,570002,2018-12-23 18:57:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DA7K-PAQE-3CHC-6S3VS,21.49,1.0
7444786376299179566,569262,2018-12-21 17:29:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DA7K-PAQE-3CHC-6S3VS,27.86,1.0
5266533370317324215,568670,2018-12-20 01:39:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DA7K-PAQE-3CHC-6S3VS,22.53,1.0
12878358009700505757,568226,2018-12-18 19:50:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DA7K-PAQE-3CHC-6S3VS,25.06,1.0
17924064651914901153,567782,2018-12-17 13:43:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DA7K-PAQE-3CHC-6S3VS,24.92,1.0
16582824951105499946,566599,2018-12-14 06:46:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DA7K-PAQE-3CHC-6S3VS,24.37,1.0
5013487898206768766,566157,2018-12-13 00:47:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DA7K-PAQE-3CHC-6S3VS,26.89,1.0
12513148927265893965,564825,2018-12-09 07:35:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DA7K-PAQE-3CHC-6S3VS,33.47,1.0
11086957422007608346,564233,2018-12-07 15:54:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DA7K-PAQE-3CHC-6S3VS,28.93,1.0
5516107870935723,563637,2018-12-05 23:42:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DA7K-PAQE-3CHC-6S3VS,27.33,1.0
1173486033696759268,562806,2018-12-03 16:09:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DA7K-PAQE-3CHC-6S3VS,26.8,1.0
2213011995513211609,562040,2018-12-01 12:12:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DA7K-PAQE-3CHC-6S3VS,32.14,1.0
17859743225779533554,561195,2018-11-29 03:33:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DA7K-PAQE-3CHC-6S3VS,20.26,1.0
18270519491233590424,560456,2018-11-27 02:06:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DA7K-PAQE-3CHC-6S3VS,28.65,1.0
8777319381375482587,559719,2018-11-25 00:34:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DA7K-PAQE-3CHC-6S3VS,24.11,1.0
13043519898094255529,559127,2018-11-23 08:58:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DA7K-PAQE-3CHC-6S3VS,20.27,1.0
10609402798633748121,558536,2018-11-21 16:39:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DA7K-PAQE-3CHC-6S3VS,20.30999999,1.0
2844437496894099637,558387,2018-11-21 06:42:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DA7K-PAQE-3CHC-6S3VS,25.18,1.0
3327699786542183937,557752,2018-11-19 12:30:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DA7K-PAQE-3CHC-6S3VS,21.96,1.0
10004027814415987812,557350,2018-11-18 09:27:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DA7K-PAQE-3CHC-6S3VS,33.95,1.0
4519182174130441774,556600,2018-11-16 06:12:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DA7K-PAQE-3CHC-6S3VS,27.44,1.0
179961334856265292,556155,2018-11-15 00:38:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DA7K-PAQE-3CHC-6S3VS,20.36,1.0
5947116102146460939,555660,2018-11-13 15:03:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DA7K-PAQE-3CHC-6S3VS,20.03,1.0
10978564610209599368,555070,2018-11-11 23:52:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DA7K-PAQE-3CHC-6S3VS,22.21,1.0
18002858461038852311,554772,2018-11-11 03:55:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DA7K-PAQE-3CHC-6S3VS,76.98999999,1.0
12287299864366106934,554594,2018-11-10 15:43:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DA7K-PAQE-3CHC-6S3VS,21.67,1.0
841454389915114991,554150,2018-11-09 09:44:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DA7K-PAQE-3CHC-6S3VS,25.1,1.0
4531532711977706803,553706,2018-11-08 03:58:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DA7K-PAQE-3CHC-6S3VS,28.4,1.0
14997607288987727560,552670,2018-11-05 06:24:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DA7K-PAQE-3CHC-6S3VS,22.26,1.0
14855187586929937580,552227,2018-11-04 00:42:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DA7K-PAQE-3CHC-6S3VS,26.0,1.0
11159720020918629615,551502,2018-11-01 23:48:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DA7K-PAQE-3CHC-6S3VS,32.31,1.0
17282603486331515479,550910,2018-10-31 08:23:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DA7K-PAQE-3CHC-6S3VS,24.07,1.0
9541723953487972119,550466,2018-10-30 02:38:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DA7K-PAQE-3CHC-6S3VS,26.93,1.0
5686382548613699241,550171,2018-10-29 06:41:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DA7K-PAQE-3CHC-6S3VS,38.19,1.0
4138899459074625131,549366,2018-10-27 00:28:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DA7K-PAQE-3CHC-6S3VS,22.16,1.0
1286294851792498936,549069,2018-10-26 04:40:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DA7K-PAQE-3CHC-6S3VS,22.97,1.0
14265898203585504211,548625,2018-10-24 23:06:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DA7K-PAQE-3CHC-6S3VS,27.01,1.0
9357986343296982649,548181,2018-10-23 17:12:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DA7K-PAQE-3CHC-6S3VS,22.09,1.0
10557178947738863845,547621,2018-10-22 03:43:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DA7K-PAQE-3CHC-6S3VS,21.7,1.0
2765417160892767437,547029,2018-10-20 11:31:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DA7K-PAQE-3CHC-6S3VS,21.75,1.0
10067671910173203952,546585,2018-10-19 05:56:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DA7K-PAQE-3CHC-6S3VS,23.06,1.0
3068594185421440264,545789,2018-10-17 00:37:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DA7K-PAQE-3CHC-6S3VS,22.39,1.0
14688147309784840291,545345,2018-10-15 18:30:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DA7K-PAQE-3CHC-6S3VS,24.48,1.0
6420902866217459595,544749,2018-10-14 02:59:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DA7K-PAQE-3CHC-6S3VS,23.26,1.0
12661645808607011086,544157,2018-10-12 10:41:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DA7K-PAQE-3CHC-6S3VS,24.05,1.0
428374986208604605,543861,2018-10-11 15:20:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DA7K-PAQE-3CHC-6S3VS,25.92,1.0
16406022423954573494,543121,2018-10-09 13:27:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DA7K-PAQE-3CHC-6S3VS,25.31,1.0
7279734154851484223,542678,2018-10-08 07:30:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DA7K-PAQE-3CHC-6S3VS,25.33,1.0
4750354157356961543,541919,2018-10-06 04:29:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DA7K-PAQE-3CHC-6S3VS,23.65,1.0
2226313353135003594,541170,2018-10-04 02:08:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DA7K-PAQE-3CHC-6S3VS,26.52,1.0
14565998830985048741,540430,2018-10-02 00:37:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DA7K-PAQE-3CHC-6S3VS,21.45,1.0
15314680117922302096,539838,2018-09-30 08:48:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DA7K-PAQE-3CHC-6S3VS,22.9,1.0
12306108962089580618,539575,2018-09-29 14:59:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DA7K-PAQE-3CHC-6S3VS,20.57999999,1.0
6118523725991427192,539118,2018-09-28 08:00:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DA7K-PAQE-3CHC-6S3VS,21.13,1.0
7256387477684388941,538822,2018-09-27 12:14:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DA7K-PAQE-3CHC-6S3VS,20.54,1.0
2919331157875271959,538378,2018-09-26 06:18:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DA7K-PAQE-3CHC-6S3VS,20.64999999,1.0
12365983028430239288,537934,2018-09-25 00:42:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DA7K-PAQE-3CHC-6S3VS,28.52,1.0
5625226165128392200,537332,2018-09-23 07:58:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DA7K-PAQE-3CHC-6S3VS,23.93,1.0
14861072974164062947,536740,2018-09-21 16:21:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DA7K-PAQE-3CHC-6S3VS,23.47,1.0
5224519831175279564,536001,2018-09-19 15:03:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DA7K-PAQE-3CHC-6S3VS,21.72,1.0
8819227265660261499,535684,2018-09-18 17:28:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DA7K-PAQE-3CHC-6S3VS,26.43,1.0
10094869616455791849,535112,2018-09-17 03:17:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DA7K-PAQE-3CHC-6S3VS,24.12,1.0
4990984936593212992,534139,2018-09-14 10:04:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DA7K-PAQE-3CHC-6S3VS,28.56,1.0
1417718380590373815,533485,2018-09-12 13:54:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DA7K-PAQE-3CHC-6S3VS,29.44,1.0
14254007529458185960,532899,2018-09-10 22:26:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DA7K-PAQE-3CHC-6S3VS,25.41,1.0
13770272718325405091,531927,2018-09-08 05:36:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DA7K-PAQE-3CHC-6S3VS,21.32,1.0
11594287479126394663,531330,2018-09-06 13:15:27,Reward Recipient Assignment,S-DA7K-PAQE-3CHC-6S3VS,S-YXZW-JH7M-QKR9-9PKBN,0.0,0.1
8519753520229054360,529560,2018-09-01 14:38:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DA7K-PAQE-3CHC-6S3VS,21.23,1.0
11227457185585415631,529463,2018-09-01 07:56:05,Reward Recipient Assignment,S-DA7K-PAQE-3CHC-6S3VS,S-HKML-NRG6-VBRA-2F8PS,0.0,0.1
5960989842156517724,528842,2018-08-30 14:19:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DA7K-PAQE-3CHC-6S3VS,23.98,1.0
6556697412388328230,528119,2018-08-28 13:56:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DA7K-PAQE-3CHC-6S3VS,25.97,1.0
2645832680488753915,527361,2018-08-26 10:47:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DA7K-PAQE-3CHC-6S3VS,26.5,1.0
15645688344466176551,526623,2018-08-24 08:56:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DA7K-PAQE-3CHC-6S3VS,26.4,1.0
18007441134406549252,526179,2018-08-23 03:21:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DA7K-PAQE-3CHC-6S3VS,20.6,1.0
11548985333073972572,525460,2018-08-21 03:11:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DA7K-PAQE-3CHC-6S3VS,21.67,1.0
11119969208216390250,525016,2018-08-19 21:31:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DA7K-PAQE-3CHC-6S3VS,22.94,1.0
5067223450281034346,524424,2018-08-18 05:26:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DA7K-PAQE-3CHC-6S3VS,24.44,1.0
6784516094177319110,523778,2018-08-16 10:11:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DA7K-PAQE-3CHC-6S3VS,20.12,1.0
11064731162919717787,523186,2018-08-14 18:34:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DA7K-PAQE-3CHC-6S3VS,24.91,1.0
9395098931353930259,522545,2018-08-12 23:41:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DA7K-PAQE-3CHC-6S3VS,27.79,1.0
1934855792370437196,521881,2018-08-11 02:36:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DA7K-PAQE-3CHC-6S3VS,22.39,1.0
216105807422291227,521289,2018-08-09 11:04:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DA7K-PAQE-3CHC-6S3VS,25.31,1.0
5574075192499125887,520697,2018-08-07 19:15:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DA7K-PAQE-3CHC-6S3VS,24.68,1.0
