ID,Height,timestamp,Type,From,To,Amount,Fee
5269547965898973035,385309,2017-07-25 01:49:52,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-54KE-H8LR-UZ8R-GJA78,0.0,1.0
14467761551998213435,384954,2017-07-24 03:19:19,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-54KE-H8LR-UZ8R-GJA78,0.0,1.0
2757722188193899505,384625,2017-07-22 23:27:38,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-54KE-H8LR-UZ8R-GJA78,0.0,1.0
11800774555877914626,384230,2017-07-21 17:09:42,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-54KE-H8LR-UZ8R-GJA78,0.0,1.0
4388646797643764064,383892,2017-07-20 20:06:41,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-54KE-H8LR-UZ8R-GJA78,1.0,1.0
2320900348142371677,383602,2017-07-19 20:00:58,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-54KE-H8LR-UZ8R-GJA78,0.0,1.0
10492573992153251510,38579,2014-11-27 08:44:38,Ordinary Payment,S-54KE-H8LR-UZ8R-GJA78,S-XHQ2-VKF8-X82E-BN3DM,59999.0,1.0
17132668864477838742,38489,2014-11-27 03:06:33,Ordinary Payment,S-5XJM-QQ54-WWRY-2K5HL,S-54KE-H8LR-UZ8R-GJA78,60000.0,60.0
439576856714610270,7718,2014-09-02 03:23:34,Ordinary Payment,S-54KE-H8LR-UZ8R-GJA78,S-XHQ2-VKF8-X82E-BN3DM,19499.0,1.0
10463868304180111073,7707,2014-09-02 02:47:05,Ordinary Payment,S-MG52-2WGJ-UPF2-2GCFM,S-54KE-H8LR-UZ8R-GJA78,19500.0,20.0
12419294092414410402,7012,2014-08-31 03:38:14,Ordinary Payment,S-54KE-H8LR-UZ8R-GJA78,S-XHQ2-VKF8-X82E-BN3DM,199999.0,1.0
4263725005683207791,6999,2014-08-31 03:07:42,Ordinary Payment,S-MG52-2WGJ-UPF2-2GCFM,S-54KE-H8LR-UZ8R-GJA78,200000.0,200.0
