ID,Height,timestamp,Type,From,To,Amount,Fee
3400228019628119184,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-WMNW-G448-JZX9-96PVN,2.19e-06,0.0735
9224991847240953631,568728,2018-12-20 05:35:05,Reward Recipient Assignment,S-WMNW-G448-JZX9-96PVN,S-VL22-FKTP-UR29-6P9XN,0.0,0.02205
12766129681919644853,568701,2018-12-20 03:50:53,MultiOutSame Payment,S-VL22-FKTP-UR29-6P9XN,S-WMNW-G448-JZX9-96PVN,0.02205,0.02205
2953079805243959013,566942,2018-12-15 05:45:41,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-WMNW-G448-JZX9-96PVN,0.0,0.6027
16884984221039616041,566941,2018-12-15 05:40:21,Reward Recipient Assignment,S-WMNW-G448-JZX9-96PVN,S-VL22-FKTP-UR29-6P9XN,0.0,0.05145
4204901029556370615,566938,2018-12-15 05:24:34,MultiOutSame Payment,S-VL22-FKTP-UR29-6P9XN,S-WMNW-G448-JZX9-96PVN,0.0588,0.0588
1279001948174410321,566929,2018-12-15 04:40:47,MultiOutSame Payment,S-VL22-FKTP-UR29-6P9XN,S-WMNW-G448-JZX9-96PVN,0.0588,0.0588
13944967011191622129,566768,2018-12-14 18:05:41,Reward Recipient Assignment,S-WMNW-G448-JZX9-96PVN,S-WRM9-F6JU-NVX5-D7VXS,0.0,0.03675
2609571457572787031,566764,2018-12-14 17:44:08,MultiOutSame Payment,S-VL22-FKTP-UR29-6P9XN,S-WMNW-G448-JZX9-96PVN,0.03675,0.03675
7323709430304010887,566758,2018-12-14 17:24:32,MultiOutSame Payment,S-VL22-FKTP-UR29-6P9XN,S-WMNW-G448-JZX9-96PVN,0.01,0.01
3471299817937899775,566757,2018-12-14 17:22:25,MultiOutSame Payment,S-VL22-FKTP-UR29-6P9XN,S-WMNW-G448-JZX9-96PVN,0.01,0.01
