ID,Height,timestamp,Type,From,To,Amount,Fee
5618779804271820485,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-BRSY-8SG6-5HQ8-GQT7C,2.19e-06,0.0735
11846010661124012615,584374,2019-02-02 00:50:37,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-BRSY-8SG6-5HQ8-GQT7C,0.0,0.2
14355811791444351269,584373,2019-02-02 00:50:06,Ordinary Payment,S-BRSY-8SG6-5HQ8-GQT7C,S-HK9D-P74Q-XDEJ-D6PGM,11175.0,0.1
3473323653884721855,515922,2018-07-25 10:20:35,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-BRSY-8SG6-5HQ8-GQT7C,0.0,1.0
10154745249514744379,509862,2018-07-08 11:24:27,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-BRSY-8SG6-5HQ8-GQT7C,0.0,1.0
16887460998110107014,501684,2018-06-15 14:06:25,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BRSY-8SG6-5HQ8-GQT7C,1.64176954,1.0
15169005325728779883,501321,2018-06-14 13:47:10,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BRSY-8SG6-5HQ8-GQT7C,6.06860518,1.0
5614413055213833932,500961,2018-06-13 13:17:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BRSY-8SG6-5HQ8-GQT7C,9.62374342,1.0
4837207821897065083,500566,2018-06-12 11:03:00,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BRSY-8SG6-5HQ8-GQT7C,10.92624393,1.0
368656246943928288,500186,2018-06-11 09:36:36,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BRSY-8SG6-5HQ8-GQT7C,349.38837766,1.0
16683176595961869729,500163,2018-06-11 08:02:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BRSY-8SG6-5HQ8-GQT7C,10.71168525,1.0
14401639410296671919,499776,2018-06-10 05:55:07,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BRSY-8SG6-5HQ8-GQT7C,2.12025228,1.0
2863052310470080048,499402,2018-06-09 04:12:50,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BRSY-8SG6-5HQ8-GQT7C,5.098303,1.0
9240950948724396640,499032,2018-06-08 03:40:46,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BRSY-8SG6-5HQ8-GQT7C,3.85304213,1.0
12506577324748016458,498668,2018-06-07 03:16:48,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BRSY-8SG6-5HQ8-GQT7C,2.04798878,1.0
8416424960264087447,498280,2018-06-06 01:04:44,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BRSY-8SG6-5HQ8-GQT7C,1.41126606,1.0
2874264815576370988,497810,2018-06-04 17:31:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BRSY-8SG6-5HQ8-GQT7C,3.2221949,1.0
8104333526389645149,497430,2018-06-03 16:02:19,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BRSY-8SG6-5HQ8-GQT7C,17.25680072,1.0
11022876113417065205,497046,2018-06-02 14:17:37,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BRSY-8SG6-5HQ8-GQT7C,437.17832199,1.0
11487091478263021230,496983,2018-06-02 10:12:12,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BRSY-8SG6-5HQ8-GQT7C,3.9789467,1.0
6007073669657832517,496617,2018-06-01 09:40:28,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BRSY-8SG6-5HQ8-GQT7C,11.48691804,1.0
6837259933900523518,496218,2018-05-31 06:15:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BRSY-8SG6-5HQ8-GQT7C,5.81153563,1.0
6531880332011680386,495827,2018-05-30 04:46:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BRSY-8SG6-5HQ8-GQT7C,3.05348475,1.0
2735061087440060474,495450,2018-05-29 03:03:23,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BRSY-8SG6-5HQ8-GQT7C,14.70028862,1.0
10788350542887656867,495035,2018-05-27 23:07:51,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BRSY-8SG6-5HQ8-GQT7C,3.80551363,1.0
13546411281802576527,494667,2018-05-26 22:44:03,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BRSY-8SG6-5HQ8-GQT7C,3.31253662,1.0
15523731597076462743,494284,2018-05-25 20:25:20,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BRSY-8SG6-5HQ8-GQT7C,6.01190684,1.0
6182922731760013668,493827,2018-05-24 14:48:26,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BRSY-8SG6-5HQ8-GQT7C,0.8044246,1.0
13329269702596461409,493825,2018-05-24 14:37:48,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BRSY-8SG6-5HQ8-GQT7C,13.48100079,1.0
6683557463022637187,493411,2018-05-23 10:42:21,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BRSY-8SG6-5HQ8-GQT7C,11.52221376,1.0
13551322070271262927,493040,2018-05-22 09:35:47,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BRSY-8SG6-5HQ8-GQT7C,19.59037154,1.0
13321403219001585704,492656,2018-05-21 07:27:01,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BRSY-8SG6-5HQ8-GQT7C,9.74600426,1.0
1507285459150190774,492324,2018-05-20 09:36:27,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-BRSY-8SG6-5HQ8-GQT7C,0.0,1.0
8232479306162605233,492284,2018-05-20 06:43:41,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BRSY-8SG6-5HQ8-GQT7C,3.17412026,1.0
1323102496071201604,491901,2018-05-19 05:16:31,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BRSY-8SG6-5HQ8-GQT7C,2.63770918,1.0
841481722729622967,491533,2018-05-18 04:22:43,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BRSY-8SG6-5HQ8-GQT7C,4.21975521,1.0
5133320340108657447,491173,2018-05-17 04:02:46,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BRSY-8SG6-5HQ8-GQT7C,3.88881154,1.0
1891981571435446498,490807,2018-05-16 03:30:37,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BRSY-8SG6-5HQ8-GQT7C,10.09085656,1.0
4120762189691693822,490433,2018-05-15 02:35:07,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BRSY-8SG6-5HQ8-GQT7C,4.36365293,1.0
7442748550628157646,490069,2018-05-14 01:52:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BRSY-8SG6-5HQ8-GQT7C,25.62944171,1.0
13375912546043917450,489709,2018-05-13 01:54:07,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BRSY-8SG6-5HQ8-GQT7C,5.68401158,1.0
3099844728035975428,489311,2018-05-11 23:00:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BRSY-8SG6-5HQ8-GQT7C,4.46011716,1.0
7256713057894494768,488898,2018-05-10 19:32:51,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BRSY-8SG6-5HQ8-GQT7C,2.28500734,1.0
12576034991759850786,488531,2018-05-09 18:25:51,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BRSY-8SG6-5HQ8-GQT7C,10.98530033,1.0
18229595830603530745,488130,2018-05-08 15:42:21,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BRSY-8SG6-5HQ8-GQT7C,3.56894341,1.0
9646805086608765774,487772,2018-05-07 15:40:18,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BRSY-8SG6-5HQ8-GQT7C,20.50777218,1.0
1839771097790114027,487411,2018-05-06 15:09:18,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BRSY-8SG6-5HQ8-GQT7C,537.58969689,1.0
8645387233066005805,487370,2018-05-06 12:11:49,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BRSY-8SG6-5HQ8-GQT7C,4.59570855,1.0
16649881044743134432,487005,2018-05-05 11:53:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BRSY-8SG6-5HQ8-GQT7C,1.76816594,1.0
301822209222890806,486644,2018-05-04 11:45:06,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BRSY-8SG6-5HQ8-GQT7C,4.11077804,1.0
13901558118985044462,486282,2018-05-03 11:28:23,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BRSY-8SG6-5HQ8-GQT7C,5.1046499,1.0
10246091587776977114,485857,2018-05-02 06:58:44,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BRSY-8SG6-5HQ8-GQT7C,6.09568189,1.0
11710401773729047274,485386,2018-04-30 23:15:55,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BRSY-8SG6-5HQ8-GQT7C,2.35122935,1.0
15483397515797709085,485009,2018-04-29 21:29:35,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BRSY-8SG6-5HQ8-GQT7C,12.02315914,1.0
4206007282743226033,484647,2018-04-28 21:37:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BRSY-8SG6-5HQ8-GQT7C,3.61324031,1.0
1537752139997562633,484267,2018-04-27 20:18:01,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BRSY-8SG6-5HQ8-GQT7C,6.92140222,1.0
3212395579021945512,483900,2018-04-26 19:28:15,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BRSY-8SG6-5HQ8-GQT7C,3.1509659,1.0
5255688654226543351,483521,2018-04-25 18:00:31,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BRSY-8SG6-5HQ8-GQT7C,3.91188419,1.0
16017312180441817097,483142,2018-04-24 16:35:29,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BRSY-8SG6-5HQ8-GQT7C,2.93293702,1.0
8877312976465045588,482774,2018-04-23 15:57:18,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BRSY-8SG6-5HQ8-GQT7C,3.17179274,1.0
7510284081892793112,482386,2018-04-22 13:45:53,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BRSY-8SG6-5HQ8-GQT7C,111.97097628,1.0
1432150136340606562,482028,2018-04-21 13:42:19,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BRSY-8SG6-5HQ8-GQT7C,14.75872536,1.0
12785736148439528656,481647,2018-04-20 11:41:35,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BRSY-8SG6-5HQ8-GQT7C,26.6124079,1.0
11613895607316614511,481281,2018-04-19 11:35:41,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BRSY-8SG6-5HQ8-GQT7C,5.09541057,1.0
13012671444729938536,480905,2018-04-18 10:10:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BRSY-8SG6-5HQ8-GQT7C,7.51865533,1.0
4072829540178390071,480547,2018-04-17 10:14:29,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BRSY-8SG6-5HQ8-GQT7C,8.26084611,1.0
11466285284925593203,477485,2018-04-08 20:30:09,Ordinary Payment,S-M624-YHSY-V6RM-BPVGE,S-BRSY-8SG6-5HQ8-GQT7C,0.00195103,1.0
2229771872154715835,473525,2018-03-28 18:29:05,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BRSY-8SG6-5HQ8-GQT7C,5.06708779,1.0
11944391086190386390,473167,2018-03-27 18:05:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BRSY-8SG6-5HQ8-GQT7C,11.42851837,1.0
11546929207481512635,472783,2018-03-26 16:45:03,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BRSY-8SG6-5HQ8-GQT7C,4.33089144,1.0
4785990634989954279,472413,2018-03-25 15:45:48,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BRSY-8SG6-5HQ8-GQT7C,6.08857138,1.0
7249130644254467972,472048,2018-03-24 15:10:53,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BRSY-8SG6-5HQ8-GQT7C,3.44001675,1.0
119380906198070628,471662,2018-03-23 13:14:19,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BRSY-8SG6-5HQ8-GQT7C,4.85547671,1.0
8115838850470427478,471288,2018-03-22 12:12:14,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BRSY-8SG6-5HQ8-GQT7C,5.91181887,1.0
6575207531858427219,470930,2018-03-21 12:21:58,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BRSY-8SG6-5HQ8-GQT7C,18.0464992,1.0
6358488782385473613,470569,2018-03-20 12:04:55,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BRSY-8SG6-5HQ8-GQT7C,12.01449626,1.0
7722162520865387022,470207,2018-03-19 11:17:55,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BRSY-8SG6-5HQ8-GQT7C,8.41676538,1.0
4659347746010437852,469847,2018-03-18 11:06:00,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BRSY-8SG6-5HQ8-GQT7C,18.44264999,1.0
10797744416527792602,469487,2018-03-17 11:16:03,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BRSY-8SG6-5HQ8-GQT7C,5.69916733,1.0
13601317935081014051,469121,2018-03-16 10:10:55,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BRSY-8SG6-5HQ8-GQT7C,5.83830842,1.0
2190339433553581024,468757,2018-03-15 10:12:55,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BRSY-8SG6-5HQ8-GQT7C,16.03767419,1.0
2446680996200237697,468395,2018-03-14 10:02:06,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BRSY-8SG6-5HQ8-GQT7C,19.58126934,1.0
14572599292461901226,468034,2018-03-13 09:40:58,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BRSY-8SG6-5HQ8-GQT7C,4.93150711,1.0
3034456452943649831,467676,2018-03-12 09:43:31,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BRSY-8SG6-5HQ8-GQT7C,11.51123413,1.0
17503349677050696518,467315,2018-03-11 09:38:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BRSY-8SG6-5HQ8-GQT7C,8.99714899,1.0
8716333495850995815,466946,2018-03-10 08:46:39,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BRSY-8SG6-5HQ8-GQT7C,27.02370373,1.0
6098082226501884069,466582,2018-03-09 08:10:00,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BRSY-8SG6-5HQ8-GQT7C,12.24293742,1.0
12802024096895589714,466212,2018-03-08 06:50:51,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BRSY-8SG6-5HQ8-GQT7C,5.87028456,1.0
7776257090403967454,465845,2018-03-07 06:22:25,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BRSY-8SG6-5HQ8-GQT7C,6.36922618,1.0
6700144491406458100,465482,2018-03-06 06:28:46,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BRSY-8SG6-5HQ8-GQT7C,5.79770893,1.0
15771087915429394287,465097,2018-03-05 04:29:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BRSY-8SG6-5HQ8-GQT7C,9.93141331,1.0
12455361155643364509,464733,2018-03-04 03:53:04,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BRSY-8SG6-5HQ8-GQT7C,4.01695078,1.0
17534555140457226934,464364,2018-03-03 02:59:48,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BRSY-8SG6-5HQ8-GQT7C,16.41364127,1.0
487304403294707914,464000,2018-03-02 02:31:53,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BRSY-8SG6-5HQ8-GQT7C,10.14172063,1.0
9480710784735659483,463637,2018-03-01 02:24:49,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BRSY-8SG6-5HQ8-GQT7C,5.19234505,1.0
18271567516465796893,463273,2018-02-28 02:02:09,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BRSY-8SG6-5HQ8-GQT7C,10.95884573,1.0
11734213764767223156,462915,2018-02-27 01:46:14,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BRSY-8SG6-5HQ8-GQT7C,184.17860635,1.0
257480391160091933,462544,2018-02-26 00:43:46,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BRSY-8SG6-5HQ8-GQT7C,5.94174754,1.0
6447757810421459951,462185,2018-02-25 00:49:04,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BRSY-8SG6-5HQ8-GQT7C,4.53923315,1.0
10023598847049283290,461822,2018-02-24 00:22:48,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BRSY-8SG6-5HQ8-GQT7C,13.30586953,1.0
4278713076237816454,461457,2018-02-23 00:05:01,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BRSY-8SG6-5HQ8-GQT7C,16.25101795,1.0
15979535952849912654,461097,2018-02-22 00:04:32,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BRSY-8SG6-5HQ8-GQT7C,6.49939899,1.0
12226724663588379768,460726,2018-02-20 22:48:20,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BRSY-8SG6-5HQ8-GQT7C,4.06556518,1.0
13511452264467455510,460340,2018-02-19 21:02:10,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BRSY-8SG6-5HQ8-GQT7C,10.50497658,1.0
11030339281240568764,459975,2018-02-18 20:34:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BRSY-8SG6-5HQ8-GQT7C,15.22906478,1.0
17541084922607828276,459590,2018-02-17 18:31:05,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BRSY-8SG6-5HQ8-GQT7C,5.78178344,1.0
14072600924147824505,459223,2018-02-16 18:14:02,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BRSY-8SG6-5HQ8-GQT7C,10.04573265,1.0
10520482707782419660,458863,2018-02-15 18:10:56,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BRSY-8SG6-5HQ8-GQT7C,10.57135294,1.0
7432738982271446243,458504,2018-02-14 18:04:38,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BRSY-8SG6-5HQ8-GQT7C,6.38894962,1.0
4529639376071280942,458137,2018-02-13 17:38:39,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BRSY-8SG6-5HQ8-GQT7C,16.74207439,1.0
13983493074361597583,457779,2018-02-12 17:18:17,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BRSY-8SG6-5HQ8-GQT7C,5.56314648,1.0
12380322550740409828,457417,2018-02-11 17:01:33,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BRSY-8SG6-5HQ8-GQT7C,3.31783246,1.0
5686392190154195798,457007,2018-02-10 13:50:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BRSY-8SG6-5HQ8-GQT7C,18.43007711,1.0
3255732831680668599,456648,2018-02-09 13:39:39,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BRSY-8SG6-5HQ8-GQT7C,6.42123519,1.0
11536584349445577875,456280,2018-02-08 12:55:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BRSY-8SG6-5HQ8-GQT7C,21.58078069,1.0
7633261381036090511,455909,2018-02-07 12:01:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BRSY-8SG6-5HQ8-GQT7C,4.2550557,1.0
5766161026811480204,455536,2018-02-06 10:48:38,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BRSY-8SG6-5HQ8-GQT7C,7.57255368,1.0
3044857116599370669,455175,2018-02-05 10:53:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BRSY-8SG6-5HQ8-GQT7C,22.37301122,1.0
6036184971922574066,454793,2018-02-04 08:55:54,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BRSY-8SG6-5HQ8-GQT7C,13.96773272,1.0
10657082217863364881,454430,2018-02-03 09:00:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BRSY-8SG6-5HQ8-GQT7C,15.86030976,1.0
2983656695695954129,454065,2018-02-02 08:28:07,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BRSY-8SG6-5HQ8-GQT7C,4.12400758,1.0
10154441763578070500,453697,2018-02-01 07:57:57,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BRSY-8SG6-5HQ8-GQT7C,12.22517751,1.0
7525792802253130083,453333,2018-01-31 07:18:51,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BRSY-8SG6-5HQ8-GQT7C,11.3524752,1.0
12077415471878545145,452975,2018-01-30 07:34:23,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BRSY-8SG6-5HQ8-GQT7C,25.31062455,1.0
9584867824278031372,452614,2018-01-29 07:08:57,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BRSY-8SG6-5HQ8-GQT7C,7.56342587,1.0
9170245461628554644,452212,2018-01-28 04:04:56,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BRSY-8SG6-5HQ8-GQT7C,23.25838355,1.0
14510333584833539780,451829,2018-01-27 02:09:36,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BRSY-8SG6-5HQ8-GQT7C,10.78550016,1.0
2341570222064161803,451453,2018-01-26 01:02:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BRSY-8SG6-5HQ8-GQT7C,29.12916285,1.0
11349107540683923139,451085,2018-01-25 00:11:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BRSY-8SG6-5HQ8-GQT7C,9.4540829,1.0
12358192121322842679,450726,2018-01-24 00:10:01,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BRSY-8SG6-5HQ8-GQT7C,12.64046501,1.0
12329056921602937531,450357,2018-01-22 23:32:13,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BRSY-8SG6-5HQ8-GQT7C,8.94204019,1.0
10811676431672203019,449957,2018-01-21 20:28:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BRSY-8SG6-5HQ8-GQT7C,7.49896973,1.0
8701113125098856872,449557,2018-01-20 17:59:27,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BRSY-8SG6-5HQ8-GQT7C,1.77756011,1.0
13353941133420652088,449182,2018-01-19 16:30:41,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BRSY-8SG6-5HQ8-GQT7C,3.56272406,1.0
4322194137822428066,449068,2018-01-19 09:08:45,Reward Recipient Assignment,S-BRSY-8SG6-5HQ8-GQT7C,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
539857841303615167,449057,2018-01-19 08:26:06,Reward Recipient Assignment,S-BRSY-8SG6-5HQ8-GQT7C,S-E925-FACX-C2X8-49772,0.0,1.0
11596460057715270834,448794,2018-01-18 14:32:02,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BRSY-8SG6-5HQ8-GQT7C,5.69316848,1.0
7905316243515421879,448409,2018-01-17 12:43:02,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BRSY-8SG6-5HQ8-GQT7C,37.53455346,1.0
17623632255592391322,448039,2018-01-16 11:53:53,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BRSY-8SG6-5HQ8-GQT7C,15.25045157,1.0
15339952722945665546,447604,2018-01-15 06:50:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BRSY-8SG6-5HQ8-GQT7C,5.59238811,1.0
12598418398586420044,447232,2018-01-14 05:47:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BRSY-8SG6-5HQ8-GQT7C,14.35082732,1.0
13373319042735295944,446864,2018-01-13 05:19:28,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BRSY-8SG6-5HQ8-GQT7C,12.54406588,1.0
4248885885462071400,446484,2018-01-12 03:27:28,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BRSY-8SG6-5HQ8-GQT7C,10.81143018,1.0
6363422663571210009,446111,2018-01-11 02:50:26,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BRSY-8SG6-5HQ8-GQT7C,10.41799824,1.0
15110297001201845288,445744,2018-01-10 01:44:59,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BRSY-8SG6-5HQ8-GQT7C,30.46311935,1.0
14598205413327632561,445380,2018-01-09 01:20:39,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BRSY-8SG6-5HQ8-GQT7C,13.57766364,1.0
8647356538707285182,445009,2018-01-08 00:33:44,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BRSY-8SG6-5HQ8-GQT7C,22.42200379,1.0
14294311985345727914,444637,2018-01-06 23:29:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BRSY-8SG6-5HQ8-GQT7C,10.2900866,1.0
2397517626117199920,444254,2018-01-05 21:58:47,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BRSY-8SG6-5HQ8-GQT7C,41.54130626,1.0
17416508942005595136,443891,2018-01-04 21:10:21,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BRSY-8SG6-5HQ8-GQT7C,14.59468306,1.0
206963790691072300,443518,2018-01-03 20:24:41,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BRSY-8SG6-5HQ8-GQT7C,21.86689998,1.0
7221249103733677007,443157,2018-01-02 19:50:56,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BRSY-8SG6-5HQ8-GQT7C,29.09109539,1.0
17374677592877659028,442792,2018-01-01 19:34:18,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BRSY-8SG6-5HQ8-GQT7C,653.37911854,1.0
8827659799047984155,442512,2018-01-01 00:22:02,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BRSY-8SG6-5HQ8-GQT7C,6.36299193,1.0
11195968396181226900,442153,2017-12-31 00:14:28,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BRSY-8SG6-5HQ8-GQT7C,28.51473219,1.0
3022962519232964488,441781,2017-12-29 23:30:21,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BRSY-8SG6-5HQ8-GQT7C,29.55359137,1.0
10351701469734269871,441400,2017-12-28 22:07:55,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BRSY-8SG6-5HQ8-GQT7C,10.20048911,1.0
