ID,Height,timestamp,Type,From,To,Amount,Fee
4863879849247016467,441660,2017-12-29 15:30:45,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-T5BD-SJTA-N5BS-HSBCP,1e-07,1.0
3843360129939095330,441643,2017-12-29 14:19:56,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-T5BD-SJTA-N5BS-HSBCP,1e-07,1.0
2338422788964373038,348115,2017-04-11 14:55:56,Ordinary Payment,S-T5BD-SJTA-N5BS-HSBCP,S-HK9D-P74Q-XDEJ-D6PGM,4.0,1.0
13978144443265710164,345145,2017-04-03 08:06:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T5BD-SJTA-N5BS-HSBCP,2.0,1.0001
13562714162536338832,344419,2017-04-01 06:38:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-T5BD-SJTA-N5BS-HSBCP,3.0,1.0
14757851013938893411,336855,2017-03-11 03:29:19,Ordinary Payment,S-T5BD-SJTA-N5BS-HSBCP,S-HK9D-P74Q-XDEJ-D6PGM,139.0,1.0
6614920093646981489,335049,2017-03-06 02:26:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-T5BD-SJTA-N5BS-HSBCP,1.0,1.0
15650535864066868363,335003,2017-03-05 23:31:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-T5BD-SJTA-N5BS-HSBCP,1.0,3.0
3767497474405956051,334868,2017-03-05 13:50:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-T5BD-SJTA-N5BS-HSBCP,2.0,2.0
303926259035510625,334689,2017-03-05 02:04:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-T5BD-SJTA-N5BS-HSBCP,3.0,3.0
12940582246263993005,334555,2017-03-04 16:53:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-T5BD-SJTA-N5BS-HSBCP,3.0,1.0
11456757884818427395,334376,2017-03-04 04:40:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-T5BD-SJTA-N5BS-HSBCP,3.0,1.0
8836226721369065435,334365,2017-03-04 04:13:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-T5BD-SJTA-N5BS-HSBCP,3.0,3.0
3794703652793016647,334301,2017-03-04 00:00:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-T5BD-SJTA-N5BS-HSBCP,20.0,1.0
11845311728591938098,333824,2017-03-02 15:44:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-T5BD-SJTA-N5BS-HSBCP,2.0,1.0
1156939048989420979,333569,2017-03-01 22:41:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-T5BD-SJTA-N5BS-HSBCP,5.0,2.0
14457549055236464435,333237,2017-03-01 00:34:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-T5BD-SJTA-N5BS-HSBCP,3.0,1.0
5006915323771526322,332867,2017-02-27 23:36:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-T5BD-SJTA-N5BS-HSBCP,6.0,5.0
11894390861440149927,332511,2017-02-26 23:49:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-T5BD-SJTA-N5BS-HSBCP,5.0,5.0
17451292559571219288,332181,2017-02-26 01:33:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-T5BD-SJTA-N5BS-HSBCP,12.0,2.0
817702524649224805,332101,2017-02-25 20:02:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-T5BD-SJTA-N5BS-HSBCP,2.0,2.0
17508539792344284346,331887,2017-02-25 06:00:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-T5BD-SJTA-N5BS-HSBCP,2.0,2.0
1044520049500945371,331825,2017-02-25 01:54:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-T5BD-SJTA-N5BS-HSBCP,4.0,4.0
10447053832409529668,331774,2017-02-24 22:15:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-T5BD-SJTA-N5BS-HSBCP,2.0,1.0
3386145231558456291,331691,2017-02-24 16:36:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T5BD-SJTA-N5BS-HSBCP,2.0,1.0
11654852619544241145,331583,2017-02-24 09:37:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T5BD-SJTA-N5BS-HSBCP,2.0,1.0
267952645024925761,331445,2017-02-24 00:22:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T5BD-SJTA-N5BS-HSBCP,2.0,1.0
17797702083183043645,331187,2017-02-23 07:11:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T5BD-SJTA-N5BS-HSBCP,5.0,2.0
10695848243013045153,331154,2017-02-23 05:12:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T5BD-SJTA-N5BS-HSBCP,5.0,2.0
15910611624237066475,331093,2017-02-23 00:39:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T5BD-SJTA-N5BS-HSBCP,11.0,2.0
8509732845293432390,331064,2017-02-22 22:35:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T5BD-SJTA-N5BS-HSBCP,14.0,2.0
12013209036316644686,331044,2017-02-22 21:31:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T5BD-SJTA-N5BS-HSBCP,8.0,2.0
5188323662104539530,330256,2017-02-20 16:23:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T5BD-SJTA-N5BS-HSBCP,10.0,2.0
12355276741031804062,329461,2017-02-18 12:03:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T5BD-SJTA-N5BS-HSBCP,2.0,2.0
1339624198571712144,329425,2017-02-18 08:38:23,Ordinary Payment,S-T5BD-SJTA-N5BS-HSBCP,S-HK9D-P74Q-XDEJ-D6PGM,117.0,1.0
14655782125274716068,329343,2017-02-18 02:47:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T5BD-SJTA-N5BS-HSBCP,3.0,2.0
12774816222414347902,329271,2017-02-17 22:34:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T5BD-SJTA-N5BS-HSBCP,10.0,6.0
17537606252988328382,329184,2017-02-17 16:34:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T5BD-SJTA-N5BS-HSBCP,6.0,6.0
2782814403636241000,328971,2017-02-17 02:42:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T5BD-SJTA-N5BS-HSBCP,5.0,1.0
1568010511863367512,328617,2017-02-16 02:07:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T5BD-SJTA-N5BS-HSBCP,5.0,1.0
9954536423444980984,328570,2017-02-15 23:06:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T5BD-SJTA-N5BS-HSBCP,12.0,1.0
9630885514157982537,328525,2017-02-15 20:12:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T5BD-SJTA-N5BS-HSBCP,7.0,3.0
14534707616680132602,328450,2017-02-15 15:13:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T5BD-SJTA-N5BS-HSBCP,10.0,3.0
9116433377790851978,328221,2017-02-14 23:53:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T5BD-SJTA-N5BS-HSBCP,10.0,3.0
15843480285826647875,328171,2017-02-14 20:26:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T5BD-SJTA-N5BS-HSBCP,20.0,1.0
17744892660197387634,327852,2017-02-13 23:01:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T5BD-SJTA-N5BS-HSBCP,10.0,1.0
8023656110331808107,325772,2017-02-08 03:05:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-T5BD-SJTA-N5BS-HSBCP,5.0,1.0
16580362285290052069,324667,2017-02-05 01:41:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-T5BD-SJTA-N5BS-HSBCP,5.0,1.0
778766158884951948,319073,2017-01-20 09:52:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-T5BD-SJTA-N5BS-HSBCP,5.0,1.0
12199642240137840981,310528,2016-12-27 12:58:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-T5BD-SJTA-N5BS-HSBCP,5.0,1.0
