ID,Height,timestamp,Type,From,To,Amount,Fee
14892556689057915951,879222,2021-05-04 22:42:50,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-QBNH-TSMJ-VX5V-95FMW,1.21906827,0.02205001
11175506966571326324,879031,2021-05-04 09:58:13,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-QBNH-TSMJ-VX5V-95FMW,1.20107253,0.02205001
12655842285434733184,878920,2021-05-04 02:44:33,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-QBNH-TSMJ-VX5V-95FMW,1.13308867,0.02205001
3424781125891339205,878836,2021-05-03 21:09:58,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-QBNH-TSMJ-VX5V-95FMW,1.13456933,0.0147
5223205261965906400,878570,2021-05-03 03:07:19,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-QBNH-TSMJ-VX5V-95FMW,1.20500955,0.0147
9182815886276590258,878239,2021-05-02 05:28:54,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-QBNH-TSMJ-VX5V-95FMW,1.21310101,0.0147
53030813585712631,878009,2021-05-01 12:57:19,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-QBNH-TSMJ-VX5V-95FMW,1.25695606,0.0147
11461611481417863416,877834,2021-05-01 01:11:09,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-QBNH-TSMJ-VX5V-95FMW,1.21806742,0.0147
9215903643026510178,877647,2021-04-30 12:28:40,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-QBNH-TSMJ-VX5V-95FMW,1.19843042,0.0147
18111946079572911661,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-QBNH-TSMJ-VX5V-95FMW,1e-08,1.0584
3114138105897463570,635882,2019-06-26 03:22:17,Ordinary Payment,S-SMQK-CSYP-XW74-65XLJ,S-QBNH-TSMJ-VX5V-95FMW,263.80507064,0.0294
9767154173268292419,508779,2018-07-05 11:08:24,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QBNH-TSMJ-VX5V-95FMW,233.7894669,0.01
9616772013441706627,502495,2018-06-17 21:31:48,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QBNH-TSMJ-VX5V-95FMW,1.20983812,1.0
8663107937952061417,501399,2018-06-14 18:54:43,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QBNH-TSMJ-VX5V-95FMW,4.22951417,1.0
348717030518945337,500644,2018-06-12 16:03:00,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QBNH-TSMJ-VX5V-95FMW,3.56198294,1.0
11221368987119182795,499829,2018-06-10 09:22:03,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QBNH-TSMJ-VX5V-95FMW,2.73038263,1.0
4191740686074740694,499069,2018-06-08 06:18:50,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QBNH-TSMJ-VX5V-95FMW,4.85692885,1.0
11203851750424877841,498298,2018-06-06 02:15:09,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QBNH-TSMJ-VX5V-95FMW,7.47905779,1.0
14253667555577596274,497578,2018-06-04 02:04:15,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QBNH-TSMJ-VX5V-95FMW,11.09161237,1.0
12290933635444712587,496694,2018-06-01 14:33:50,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QBNH-TSMJ-VX5V-95FMW,10.06103643,1.0
4858153243257201220,495820,2018-05-30 04:12:58,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QBNH-TSMJ-VX5V-95FMW,9.01115275,1.0
5836008078338237892,494916,2018-05-27 15:37:56,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QBNH-TSMJ-VX5V-95FMW,17.20078603,1.0
14114212159775632888,494108,2018-05-25 09:28:20,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QBNH-TSMJ-VX5V-95FMW,13.18764624,1.0
14410603035924907940,493300,2018-05-23 02:56:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QBNH-TSMJ-VX5V-95FMW,1.84195478,1.0
15432860368000291044,492570,2018-05-21 01:36:17,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QBNH-TSMJ-VX5V-95FMW,3.66328355,1.0
6372976544569977860,491550,2018-05-18 05:38:32,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QBNH-TSMJ-VX5V-95FMW,6.89225132,1.0
13338902650944198658,490673,2018-05-15 18:39:31,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QBNH-TSMJ-VX5V-95FMW,4.27449276,1.0
4123683902950804063,489940,2018-05-13 17:03:19,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QBNH-TSMJ-VX5V-95FMW,10.01167254,1.0
4586740436991305518,489153,2018-05-11 12:25:26,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QBNH-TSMJ-VX5V-95FMW,5.45685263,1.0
2951660676141860339,488391,2018-05-09 09:13:27,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QBNH-TSMJ-VX5V-95FMW,15.27807997,1.0
16770972778964033155,487658,2018-05-07 07:43:13,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QBNH-TSMJ-VX5V-95FMW,3.53766058,1.0
16351795432740432307,486937,2018-05-05 07:16:57,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QBNH-TSMJ-VX5V-95FMW,13.87889304,1.0
9996496409195995693,486094,2018-05-02 22:48:42,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QBNH-TSMJ-VX5V-95FMW,7.83512376,1.0
7832313398998435354,485365,2018-04-30 21:47:37,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QBNH-TSMJ-VX5V-95FMW,2.7460338,1.0
5104001570626297975,484572,2018-04-28 16:41:11,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QBNH-TSMJ-VX5V-95FMW,10.30705532,1.0
6123527119291351819,483785,2018-04-26 11:51:10,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QBNH-TSMJ-VX5V-95FMW,9.93069967,1.0
10456708173369432470,482907,2018-04-24 00:38:46,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QBNH-TSMJ-VX5V-95FMW,30.25659139,1.0
15178813831617049051,482136,2018-04-21 20:53:34,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QBNH-TSMJ-VX5V-95FMW,3.6453946,1.0
16457710961338506427,481303,2018-04-19 12:32:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QBNH-TSMJ-VX5V-95FMW,8.48921234,1.0
1289986022369100159,480521,2018-04-17 08:51:53,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QBNH-TSMJ-VX5V-95FMW,11.39481704,1.0
3033191564649763892,479669,2018-04-14 22:57:22,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QBNH-TSMJ-VX5V-95FMW,9.84168205,1.0
12728890448106998128,478913,2018-04-12 20:29:35,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QBNH-TSMJ-VX5V-95FMW,7.06668572,1.0
3695102938339911391,478178,2018-04-10 19:14:40,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QBNH-TSMJ-VX5V-95FMW,4.9345942,1.0
15646867597729195283,477483,2018-04-08 20:22:09,Ordinary Payment,S-M624-YHSY-V6RM-BPVGE,S-QBNH-TSMJ-VX5V-95FMW,0.00390206,1.0
5927225246999963919,477445,2018-04-08 18:00:11,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QBNH-TSMJ-VX5V-95FMW,20.95331309,1.0
1601452242887022775,476674,2018-04-06 14:10:29,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QBNH-TSMJ-VX5V-95FMW,5.43934644,1.0
16972464266045397779,475952,2018-04-04 13:44:10,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QBNH-TSMJ-VX5V-95FMW,6.81827467,1.0
15071239835914905250,475165,2018-04-02 09:04:33,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QBNH-TSMJ-VX5V-95FMW,27.09094863,1.0
15217926519046563299,474377,2018-03-31 03:34:26,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QBNH-TSMJ-VX5V-95FMW,3.94799543,1.0
14198661339552312706,473581,2018-03-28 22:08:13,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QBNH-TSMJ-VX5V-95FMW,5.40826423,1.0
3270613021928546805,472809,2018-03-26 18:19:34,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QBNH-TSMJ-VX5V-95FMW,7.48896552,1.0
9374912659534164711,471962,2018-03-24 09:34:40,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QBNH-TSMJ-VX5V-95FMW,8.97349114,1.0
2462406828894262194,471120,2018-03-22 00:43:46,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QBNH-TSMJ-VX5V-95FMW,11.44844469,1.0
2490606352411578683,470402,2018-03-20 00:29:10,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QBNH-TSMJ-VX5V-95FMW,6.80105274,1.0
780939956585810133,469612,2018-03-17 19:48:41,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QBNH-TSMJ-VX5V-95FMW,7.15505018,1.0
13672176372003840795,468891,2018-03-15 19:15:45,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QBNH-TSMJ-VX5V-95FMW,13.54528556,1.0
14334338711645470181,468142,2018-03-13 16:52:55,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QBNH-TSMJ-VX5V-95FMW,10.25977679,1.0
12538401389697065194,467424,2018-03-11 16:39:09,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QBNH-TSMJ-VX5V-95FMW,6.642713,1.0
17090362547847616621,466696,2018-03-09 15:58:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QBNH-TSMJ-VX5V-95FMW,7.43345024,1.0
6885515954496026137,465603,2018-03-06 14:22:34,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QBNH-TSMJ-VX5V-95FMW,14.56445386,1.0
9530894572320767209,464855,2018-03-04 12:08:19,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QBNH-TSMJ-VX5V-95FMW,12.43660235,1.0
12317667402493641116,464137,2018-03-02 12:13:18,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QBNH-TSMJ-VX5V-95FMW,11.23109995,1.0
17512225581889158859,463382,2018-02-28 09:29:30,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QBNH-TSMJ-VX5V-95FMW,16.10027482,1.0
17358829901704921064,462660,2018-02-26 08:21:48,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QBNH-TSMJ-VX5V-95FMW,24.9381613,1.0
4149991770685973319,461843,2018-02-24 02:05:25,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QBNH-TSMJ-VX5V-95FMW,19.55104219,1.0
16476725406533671745,461061,2018-02-21 21:30:27,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QBNH-TSMJ-VX5V-95FMW,6.65545833,1.0
8842844920119182439,460336,2018-02-19 20:55:58,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QBNH-TSMJ-VX5V-95FMW,7.10074814,1.0
22146638692040680,459575,2018-02-17 17:52:25,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QBNH-TSMJ-VX5V-95FMW,12.01738761,1.0
11236408457698586588,458833,2018-02-15 15:53:22,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QBNH-TSMJ-VX5V-95FMW,49.57159009,1.0
5502529927164758616,458080,2018-02-13 13:25:05,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QBNH-TSMJ-VX5V-95FMW,5.6630654,1.0
783783149014157798,457304,2018-02-11 09:58:21,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QBNH-TSMJ-VX5V-95FMW,4.35473152,1.0
5079968985881210784,456581,2018-02-09 09:16:42,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QBNH-TSMJ-VX5V-95FMW,19.9596898,1.0
8136083335471949994,455811,2018-02-07 05:16:20,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QBNH-TSMJ-VX5V-95FMW,11.08759893,1.0
10933464659998604745,455056,2018-02-05 02:37:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QBNH-TSMJ-VX5V-95FMW,11.99354121,1.0
7567334542294251405,454336,2018-02-03 02:48:03,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QBNH-TSMJ-VX5V-95FMW,44.89684967,1.0
6255725412238248009,453611,2018-02-01 01:18:40,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QBNH-TSMJ-VX5V-95FMW,1.95380789,1.0
9068598966102318509,452855,2018-01-29 23:04:09,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QBNH-TSMJ-VX5V-95FMW,4.76880215,1.0
2463907454181934679,452129,2018-01-27 22:18:25,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QBNH-TSMJ-VX5V-95FMW,8.9282225,1.0
10403335851104395083,451385,2018-01-25 20:35:08,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QBNH-TSMJ-VX5V-95FMW,12.43546008,1.0
13491007465996666228,450651,2018-01-23 18:46:25,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QBNH-TSMJ-VX5V-95FMW,10.7098611,1.0
17100809229392315442,449914,2018-01-21 17:31:19,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QBNH-TSMJ-VX5V-95FMW,26.50103426,1.0
12587070687053065133,449147,2018-01-19 14:28:18,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QBNH-TSMJ-VX5V-95FMW,201.07923071,1.0
12817262046797034607,448914,2018-01-18 22:21:04,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QBNH-TSMJ-VX5V-95FMW,11.76549431,1.0
2118488584086986920,448104,2018-01-16 16:17:34,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QBNH-TSMJ-VX5V-95FMW,19.97126645,1.0
18243793755872805218,447386,2018-01-14 15:58:15,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QBNH-TSMJ-VX5V-95FMW,24.92494899,1.0
7373475041733237733,446622,2018-01-12 13:00:08,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QBNH-TSMJ-VX5V-95FMW,38.98346772,1.0
2388546950293357048,445869,2018-01-10 10:13:40,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QBNH-TSMJ-VX5V-95FMW,25.62406772,1.0
7246395076339232833,445067,2018-01-08 04:10:30,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QBNH-TSMJ-VX5V-95FMW,29.13450762,1.0
8104574959642167711,444334,2018-01-06 03:12:31,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QBNH-TSMJ-VX5V-95FMW,22.67990625,1.0
17784149766509992428,443569,2018-01-03 23:37:40,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QBNH-TSMJ-VX5V-95FMW,8.77543031,1.0
14289770173345117782,442840,2018-01-01 22:52:47,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QBNH-TSMJ-VX5V-95FMW,20.07331206,1.0
16205930543491075162,442081,2017-12-30 19:52:42,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QBNH-TSMJ-VX5V-95FMW,23.21440091,1.0
10519489659323462318,441340,2017-12-28 17:40:55,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QBNH-TSMJ-VX5V-95FMW,36.12532001,1.0
7592959330078241888,440465,2017-12-26 07:23:02,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QBNH-TSMJ-VX5V-95FMW,14.47705832,1.0
16227513144737187381,439721,2017-12-24 05:20:46,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QBNH-TSMJ-VX5V-95FMW,12.2787131,1.0
2840267545435198619,439000,2017-12-22 04:49:27,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QBNH-TSMJ-VX5V-95FMW,10.54636728,1.0
16291274424061023702,438242,2017-12-20 02:00:05,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QBNH-TSMJ-VX5V-95FMW,14.75290488,1.0
3594873718168784243,437463,2017-12-17 21:53:41,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QBNH-TSMJ-VX5V-95FMW,24.45240186,1.0
4598465424285672923,436743,2017-12-15 21:30:55,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QBNH-TSMJ-VX5V-95FMW,7.01963962,1.0
17031181872009531463,436019,2017-12-13 21:16:37,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QBNH-TSMJ-VX5V-95FMW,8.66137029,1.0
5602422829767659730,435239,2017-12-11 16:21:25,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QBNH-TSMJ-VX5V-95FMW,6.77254978,1.0
2393995292541531105,434512,2017-12-09 15:53:03,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QBNH-TSMJ-VX5V-95FMW,37.28992933,1.0
18408312552186055008,433762,2017-12-07 13:38:32,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QBNH-TSMJ-VX5V-95FMW,17.53789616,1.0
16645326423200301396,432967,2017-12-05 08:12:50,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QBNH-TSMJ-VX5V-95FMW,18.69284714,1.0
13321351414160501263,432234,2017-12-03 06:50:47,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QBNH-TSMJ-VX5V-95FMW,16.01528041,1.0
13785459834765002866,431490,2017-12-01 04:43:26,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QBNH-TSMJ-VX5V-95FMW,22.18736394,1.0
9901400765271263744,430718,2017-11-29 01:26:08,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QBNH-TSMJ-VX5V-95FMW,37.82259119,1.0
2200972422740990910,429976,2017-11-26 23:22:17,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QBNH-TSMJ-VX5V-95FMW,15.84577148,1.0
9224261116739462817,429227,2017-11-24 21:26:17,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QBNH-TSMJ-VX5V-95FMW,13.91963118,1.0
15220022703170243051,428459,2017-11-22 17:32:56,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QBNH-TSMJ-VX5V-95FMW,40.55628033,1.0
15467092590224840660,427699,2017-11-20 14:45:56,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QBNH-TSMJ-VX5V-95FMW,42.10913652,1.0
3753152773209734560,426965,2017-11-18 13:25:21,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QBNH-TSMJ-VX5V-95FMW,34.09218933,1.0
10247846299656796730,426180,2017-11-16 08:51:38,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QBNH-TSMJ-VX5V-95FMW,38.03050953,1.0
5780167461993810732,425384,2017-11-14 03:18:10,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QBNH-TSMJ-VX5V-95FMW,35.44085939,1.0
15925353805801517324,424525,2017-11-11 17:48:52,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QBNH-TSMJ-VX5V-95FMW,34.5857666,1.0
14323766030744242471,423783,2017-11-09 15:52:46,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QBNH-TSMJ-VX5V-95FMW,36.23977604,1.0
5765155731007711832,423059,2017-11-07 15:22:18,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QBNH-TSMJ-VX5V-95FMW,8.54653759,1.0
18156033951451113030,422323,2017-11-05 14:03:44,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QBNH-TSMJ-VX5V-95FMW,12.21960587,1.0
12309630392817611409,421554,2017-11-03 10:44:37,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QBNH-TSMJ-VX5V-95FMW,33.29613025,1.0
812458372342377578,420178,2017-10-30 13:38:27,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QBNH-TSMJ-VX5V-95FMW,22.2664875,1.0
118046693526491726,419442,2017-10-28 12:30:28,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QBNH-TSMJ-VX5V-95FMW,17.16253733,1.0
4613785524441080441,418716,2017-10-26 11:47:47,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QBNH-TSMJ-VX5V-95FMW,56.19918454,1.0
2801010685401781173,417975,2017-10-24 10:19:35,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QBNH-TSMJ-VX5V-95FMW,200.67159642,1.0
2650126384228189263,417854,2017-10-24 02:19:41,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QBNH-TSMJ-VX5V-95FMW,38.23990008,1.0
2121936144888614525,417127,2017-10-22 01:26:52,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QBNH-TSMJ-VX5V-95FMW,17.09857054,1.0
11567769746737362440,416302,2017-10-19 18:15:57,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QBNH-TSMJ-VX5V-95FMW,25.39269381,1.0
4188994840807852820,415523,2017-10-17 13:38:22,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QBNH-TSMJ-VX5V-95FMW,59.53348371,1.0
2134732850452577522,414733,2017-10-15 08:31:42,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QBNH-TSMJ-VX5V-95FMW,19.35875259,1.0
9538009014584426451,413985,2017-10-13 06:36:03,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QBNH-TSMJ-VX5V-95FMW,22.10706949,1.0
7901120777712762183,413189,2017-10-11 00:52:07,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QBNH-TSMJ-VX5V-95FMW,44.05026962,1.0
12440505526832697738,412468,2017-10-09 00:30:33,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QBNH-TSMJ-VX5V-95FMW,26.41416987,1.0
2459227344571419790,411686,2017-10-06 20:09:37,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QBNH-TSMJ-VX5V-95FMW,26.46730051,1.0
6412520397816830926,410964,2017-10-04 19:40:46,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QBNH-TSMJ-VX5V-95FMW,123.48143044,1.0
5390975993564428450,410232,2017-10-02 17:59:17,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QBNH-TSMJ-VX5V-95FMW,205.36128683,1.0
14811393744863153813,409686,2017-10-01 05:53:54,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QBNH-TSMJ-VX5V-95FMW,28.26841777,1.0
3724464259830902042,408957,2017-09-29 04:39:55,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QBNH-TSMJ-VX5V-95FMW,35.19051322,1.0
16268075299846989027,408230,2017-09-27 03:34:04,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QBNH-TSMJ-VX5V-95FMW,44.2779404,1.0
7276490750774804646,407511,2017-09-25 03:11:46,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QBNH-TSMJ-VX5V-95FMW,38.28326387,1.0
13578866406836825551,406753,2017-09-23 00:24:39,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QBNH-TSMJ-VX5V-95FMW,31.1961493,1.0
898796865128613345,406019,2017-09-20 22:50:21,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QBNH-TSMJ-VX5V-95FMW,25.72054152,1.0
17049755117181741376,405299,2017-09-18 22:32:52,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QBNH-TSMJ-VX5V-95FMW,12.40299548,1.0
15144207556185487310,404590,2017-09-16 23:25:41,Account Update,S-QBNH-TSMJ-VX5V-95FMW,,0.0,1.0
10275761176080699765,403373,2017-09-13 13:49:15,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QBNH-TSMJ-VX5V-95FMW,18.26138091,1.0
10149301958590423836,402655,2017-09-11 13:34:19,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QBNH-TSMJ-VX5V-95FMW,45.95974442,1.0
11777399176276583533,401851,2017-09-09 07:06:58,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QBNH-TSMJ-VX5V-95FMW,38.44255729,1.0
2151593758276319811,401120,2017-09-07 06:21:38,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QBNH-TSMJ-VX5V-95FMW,24.2512726,1.0
3375670955136638977,400395,2017-09-05 05:30:54,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QBNH-TSMJ-VX5V-95FMW,46.38943922,1.0
10536989176589804233,399637,2017-09-03 02:46:38,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QBNH-TSMJ-VX5V-95FMW,30.17381818,1.0
17020860510514658450,398925,2017-09-01 03:10:37,Bid Order Cancellation,S-QBNH-TSMJ-VX5V-95FMW,,0.0,1.0
7143925462902543583,398903,2017-09-01 01:32:39,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QBNH-TSMJ-VX5V-95FMW,36.5466307,1.0
11068439133234930369,398207,2017-08-30 03:04:37,Ordinary Payment,S-LF94-B5SR-7QZY-E6QCQ,S-QBNH-TSMJ-VX5V-95FMW,0.85777604,1.0
8708215666536059208,398149,2017-08-29 23:07:18,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QBNH-TSMJ-VX5V-95FMW,36.52030101,1.0
10722751047697324236,397828,2017-08-29 01:07:46,Bid Order Placement,S-QBNH-TSMJ-VX5V-95FMW,,0.0,1.0
5253794984719994240,397428,2017-08-27 22:37:20,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QBNH-TSMJ-VX5V-95FMW,65.69248719,1.0
5333557445892700514,397150,2017-08-27 03:39:12,Bid Order Placement,S-QBNH-TSMJ-VX5V-95FMW,,0.0,1.0
9527547659824957241,396708,2017-08-25 22:01:29,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QBNH-TSMJ-VX5V-95FMW,54.72960361,1.0
