ID,Height,timestamp,Type,From,To,Amount,Fee
8807226003616094022,402451,2017-09-10 23:36:21,Ordinary Payment,S-C6SN-F4PV-JSC3-6FC3G,S-HK9D-P74Q-XDEJ-D6PGM,35.65999999,1.0
14741856877844198790,397044,2017-08-26 20:35:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-C6SN-F4PV-JSC3-6FC3G,26.94,1.0
12454480544961509486,393780,2017-08-17 17:30:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-C6SN-F4PV-JSC3-6FC3G,9.71999999,1.0
9847292067145247765,387868,2017-08-01 04:50:44,Ordinary Payment,S-C6SN-F4PV-JSC3-6FC3G,S-HK9D-P74Q-XDEJ-D6PGM,32.42999999,1.0
7856201915226238217,387428,2017-07-30 23:11:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-C6SN-F4PV-JSC3-6FC3G,33.42999999,1.0
6202673935134819387,376187,2017-06-29 02:52:18,Reward Recipient Assignment,S-C6SN-F4PV-JSC3-6FC3G,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
5471124425577567715,376180,2017-06-29 02:32:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-C6SN-F4PV-JSC3-6FC3G,1.0,1.0
16866256299653099998,374866,2017-06-25 10:26:01,Reward Recipient Assignment,S-C6SN-F4PV-JSC3-6FC3G,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
11139303699652169847,374859,2017-06-25 09:46:10,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-C6SN-F4PV-JSC3-6FC3G,1.0,1.0
7164423441721001036,374818,2017-06-25 07:24:51,Ordinary Payment,S-C6SN-F4PV-JSC3-6FC3G,S-QPPX-KGSC-9SPG-23R7T,1.0,1.0
3082136216610750324,374814,2017-06-25 07:15:40,Ordinary Payment,S-QPPX-KGSC-9SPG-23R7T,S-C6SN-F4PV-JSC3-6FC3G,2.0,1.0
