ID,Height,timestamp,Type,From,To,Amount,Fee
18389816623849048986,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-EKLT-T2RY-HUBN-CVZLK,8.79e-06,0.0735
2748692656740293937,513859,2018-07-19 16:06:53,Ordinary Payment,S-EKLT-T2RY-HUBN-CVZLK,S-R8SQ-TUEM-DTHQ-7ATA3,964.0,1.0
2349973321220319642,513853,2018-07-19 15:33:20,Ordinary Payment,S-G43A-K5CV-2JML-5D2VB,S-EKLT-T2RY-HUBN-CVZLK,965.0,0.01
3417476647739063359,485221,2018-04-30 11:54:49,Ordinary Payment,S-EKLT-T2RY-HUBN-CVZLK,S-R8SQ-TUEM-DTHQ-7ATA3,979.0,1.0
11679162438126940488,485207,2018-04-30 11:25:13,Ordinary Payment,S-G43A-K5CV-2JML-5D2VB,S-EKLT-T2RY-HUBN-CVZLK,980.0,1.0
2804382019158396436,467349,2018-03-11 11:35:28,Ordinary Payment,S-EKLT-T2RY-HUBN-CVZLK,S-R8SQ-TUEM-DTHQ-7ATA3,1469.0,1.0
16121809254283429380,467333,2018-03-11 11:01:15,Ordinary Payment,S-G43A-K5CV-2JML-5D2VB,S-EKLT-T2RY-HUBN-CVZLK,1470.0,1.0
1336597469235519819,439536,2017-12-23 16:34:10,Ordinary Payment,S-EKLT-T2RY-HUBN-CVZLK,S-R8SQ-TUEM-DTHQ-7ATA3,296.0,1.0
9510866045130401320,439514,2017-12-23 15:44:01,Ordinary Payment,S-G43A-K5CV-2JML-5D2VB,S-EKLT-T2RY-HUBN-CVZLK,297.0,1.0
13812005214541661719,438528,2017-12-20 20:52:18,Ordinary Payment,S-EKLT-T2RY-HUBN-CVZLK,S-R8SQ-TUEM-DTHQ-7ATA3,999.0,1.0
14678261344942065033,438516,2017-12-20 20:10:49,Ordinary Payment,S-G43A-K5CV-2JML-5D2VB,S-EKLT-T2RY-HUBN-CVZLK,1000.0,1.0
14884427357526326246,433480,2017-12-06 18:46:10,Ordinary Payment,S-EKLT-T2RY-HUBN-CVZLK,S-R8SQ-TUEM-DTHQ-7ATA3,1049.0,1.0
11189780096709183575,433476,2017-12-06 18:25:22,Ordinary Payment,S-G43A-K5CV-2JML-5D2VB,S-EKLT-T2RY-HUBN-CVZLK,1050.0,1.0
4460377275487323862,427241,2017-11-19 07:55:06,Ordinary Payment,S-EKLT-T2RY-HUBN-CVZLK,S-R8SQ-TUEM-DTHQ-7ATA3,957.0,1.0
11285609885713757601,427229,2017-11-19 07:15:39,Ordinary Payment,S-G43A-K5CV-2JML-5D2VB,S-EKLT-T2RY-HUBN-CVZLK,958.0,1.0
5343441742179904858,419073,2017-10-27 12:00:49,Ordinary Payment,S-EKLT-T2RY-HUBN-CVZLK,S-R8SQ-TUEM-DTHQ-7ATA3,234.0,1.0
9287242440498520469,419065,2017-10-27 11:37:45,Ordinary Payment,S-2JWL-8D37-83UV-488H4,S-EKLT-T2RY-HUBN-CVZLK,235.0,1.0
11478551912323206760,416888,2017-10-21 09:37:17,Ordinary Payment,S-EKLT-T2RY-HUBN-CVZLK,S-R8SQ-TUEM-DTHQ-7ATA3,1214.0,1.0
15368097328896870098,416881,2017-10-21 09:05:12,Ordinary Payment,S-G43A-K5CV-2JML-5D2VB,S-EKLT-T2RY-HUBN-CVZLK,525.0,1.0
9001645634312743688,416881,2017-10-21 09:05:12,Ordinary Payment,S-2JWL-8D37-83UV-488H4,S-EKLT-T2RY-HUBN-CVZLK,690.0,1.0
6195964397350292050,409886,2017-10-01 18:53:39,Ordinary Payment,S-EKLT-T2RY-HUBN-CVZLK,S-R8SQ-TUEM-DTHQ-7ATA3,1129.0,1.0
11905848048010784282,409881,2017-10-01 18:24:03,Ordinary Payment,S-G43A-K5CV-2JML-5D2VB,S-EKLT-T2RY-HUBN-CVZLK,900.0,1.0
12471551751214928795,409881,2017-10-01 18:24:03,Ordinary Payment,S-2JWL-8D37-83UV-488H4,S-EKLT-T2RY-HUBN-CVZLK,230.0,1.0
1148961554474553009,404785,2017-09-17 12:19:40,Ordinary Payment,S-EKLT-T2RY-HUBN-CVZLK,S-R8SQ-TUEM-DTHQ-7ATA3,759.0,1.0
7820775008192155367,404777,2017-09-17 11:47:54,Ordinary Payment,S-G43A-K5CV-2JML-5D2VB,S-EKLT-T2RY-HUBN-CVZLK,760.0,1.0
17478265095164156238,396619,2017-08-25 16:02:04,Ordinary Payment,S-EKLT-T2RY-HUBN-CVZLK,S-R8SQ-TUEM-DTHQ-7ATA3,3349.0,1.0
14743911240560126142,396613,2017-08-25 15:37:18,Ordinary Payment,S-EDSJ-DGNM-8BD6-FZYNX,S-EKLT-T2RY-HUBN-CVZLK,2500.0,1.0
11767973577562634342,396611,2017-08-25 15:31:34,Ordinary Payment,S-QLZZ-TJAQ-U9GB-FH929,S-EKLT-T2RY-HUBN-CVZLK,200.0,1.0
14385445468446039727,396611,2017-08-25 15:31:34,Ordinary Payment,S-755K-FJVL-NFBP-AUS9Y,S-EKLT-T2RY-HUBN-CVZLK,280.0,1.0
14865259152828152396,396611,2017-08-25 15:31:34,Ordinary Payment,S-R2AL-J5F4-NNUH-9RLSX,S-EKLT-T2RY-HUBN-CVZLK,370.0,1.0
17462387480359417051,365202,2017-05-29 10:10:28,Ordinary Payment,S-EKLT-T2RY-HUBN-CVZLK,S-R8SQ-TUEM-DTHQ-7ATA3,1097.0,1.0
16540717142044869342,365197,2017-05-29 09:50:45,Ordinary Payment,S-EDSJ-DGNM-8BD6-FZYNX,S-EKLT-T2RY-HUBN-CVZLK,1098.0,1.0
9818965130919880181,365148,2017-05-29 06:29:43,Ordinary Payment,S-EKLT-T2RY-HUBN-CVZLK,S-R8SQ-TUEM-DTHQ-7ATA3,84.0,1.0
17232429019211599791,365145,2017-05-29 06:16:38,Ordinary Payment,S-EKLT-T2RY-HUBN-CVZLK,S-R8SQ-TUEM-DTHQ-7ATA3,4989.0,1.0
4864841884949912200,365145,2017-05-29 06:16:38,Ordinary Payment,S-G43A-K5CV-2JML-5D2VB,S-EKLT-T2RY-HUBN-CVZLK,85.0,1.0
9443382692738387764,365140,2017-05-29 06:04:51,Ordinary Payment,S-QLZZ-TJAQ-U9GB-FH929,S-EKLT-T2RY-HUBN-CVZLK,1240.0,1.0
5911989410578416248,365140,2017-05-29 06:04:51,Ordinary Payment,S-EDSJ-DGNM-8BD6-FZYNX,S-EKLT-T2RY-HUBN-CVZLK,3750.0,1.0
1495995575855730654,361577,2017-05-19 07:04:37,Ordinary Payment,S-EKLT-T2RY-HUBN-CVZLK,S-R8SQ-TUEM-DTHQ-7ATA3,988.0,1.0
18170131306690887687,361572,2017-05-19 06:46:07,Ordinary Payment,S-QLZZ-TJAQ-U9GB-FH929,S-EKLT-T2RY-HUBN-CVZLK,989.0,1.0
11714856502081057315,361052,2017-05-17 19:42:14,Ordinary Payment,S-EKLT-T2RY-HUBN-CVZLK,S-R8SQ-TUEM-DTHQ-7ATA3,2109.0,1.0
3180338566273443498,361046,2017-05-17 19:23:22,Ordinary Payment,S-QLZZ-TJAQ-U9GB-FH929,S-EKLT-T2RY-HUBN-CVZLK,2110.0,1.0
13628208882468642099,360695,2017-05-16 19:38:27,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-EKLT-T2RY-HUBN-CVZLK,0.0,1.0
9742232036206965752,360694,2017-05-16 19:34:23,Ordinary Payment,S-EKLT-T2RY-HUBN-CVZLK,S-R8SQ-TUEM-DTHQ-7ATA3,218.0,1.0
11509962199380257270,360694,2017-05-16 19:34:23,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-EKLT-T2RY-HUBN-CVZLK,0.0,1.0
11065522256462629446,360693,2017-05-16 19:28:18,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-EKLT-T2RY-HUBN-CVZLK,0.0,1.0
2722316134815917399,360692,2017-05-16 19:26:18,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-EKLT-T2RY-HUBN-CVZLK,0.0,1.0
3235426454268175479,360692,2017-05-16 19:26:18,Ordinary Payment,S-EDSJ-DGNM-8BD6-FZYNX,S-EKLT-T2RY-HUBN-CVZLK,219.0,1.0
6923399051609606060,360690,2017-05-16 19:20:55,Ordinary Payment,S-EKLT-T2RY-HUBN-CVZLK,S-R8SQ-TUEM-DTHQ-7ATA3,972.0,1.0
13839311625005001910,360686,2017-05-16 19:04:59,Ordinary Payment,S-EDSJ-DGNM-8BD6-FZYNX,S-EKLT-T2RY-HUBN-CVZLK,973.0,1.0
6782109543136512811,360227,2017-05-15 12:21:01,Ordinary Payment,S-EKLT-T2RY-HUBN-CVZLK,S-R8SQ-TUEM-DTHQ-7ATA3,3334.0,1.0
17426444503982871357,360224,2017-05-15 12:12:34,Ordinary Payment,S-EDSJ-DGNM-8BD6-FZYNX,S-EKLT-T2RY-HUBN-CVZLK,3335.0,1.0
3199341125008240549,357081,2017-05-06 16:50:51,Ordinary Payment,S-EKLT-T2RY-HUBN-CVZLK,S-R8SQ-TUEM-DTHQ-7ATA3,10199.0,1.0
12189544290183581195,357078,2017-05-06 16:33:22,Ordinary Payment,S-EDSJ-DGNM-8BD6-FZYNX,S-EKLT-T2RY-HUBN-CVZLK,10200.0,1.0
12840520038361548839,343395,2017-03-29 10:10:00,Ordinary Payment,S-EKLT-T2RY-HUBN-CVZLK,S-R8SQ-TUEM-DTHQ-7ATA3,44898.0,1.0
1291890370507554588,343394,2017-03-29 10:05:43,Ordinary Payment,S-EDSJ-DGNM-8BD6-FZYNX,S-EKLT-T2RY-HUBN-CVZLK,44899.0,4.0
8646404417366299181,343370,2017-03-29 08:18:03,Ordinary Payment,S-EKLT-T2RY-HUBN-CVZLK,S-R8SQ-TUEM-DTHQ-7ATA3,29999.0,1.0
3659457153771299962,343367,2017-03-29 08:09:45,Ordinary Payment,S-EDSJ-DGNM-8BD6-FZYNX,S-EKLT-T2RY-HUBN-CVZLK,30000.0,3.0
14656296937514798542,343338,2017-03-29 06:01:47,Ordinary Payment,S-EKLT-T2RY-HUBN-CVZLK,S-R8SQ-TUEM-DTHQ-7ATA3,99.0,1.0
11978850642336920160,343337,2017-03-29 05:56:34,Ordinary Payment,S-EDSJ-DGNM-8BD6-FZYNX,S-EKLT-T2RY-HUBN-CVZLK,100.0,1.0
