ID,Height,timestamp,Type,From,To,Amount,Fee
13202303366656264160,874432,2021-04-21 14:01:32,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-SSLA-T9VP-NCJD-CRUKL,0.0,0.03675001
7105588153973260559,869075,2021-04-06 16:30:27,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-SSLA-T9VP-NCJD-CRUKL,100.0,0.0147
3157227452870692195,831358,2020-12-22 20:21:01,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-SSLA-T9VP-NCJD-CRUKL,0.0,0.0147
17287281250330994958,831357,2020-12-22 20:17:48,Ordinary Payment,S-SSLA-T9VP-NCJD-CRUKL,S-38GZ-GZ4X-X8VE-7HKJ6,1e-08,0.00735
10854733197229177665,831348,2020-12-22 19:39:53,Reward Recipient Assignment,S-SSLA-T9VP-NCJD-CRUKL,S-VNPG-8ZFT-5DC8-5WM56,0.0,0.01
1505630801695275206,831003,2020-12-21 20:42:28,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-SSLA-T9VP-NCJD-CRUKL,0.0,0.03675
6124459816516364090,831002,2020-12-21 20:37:44,Ordinary Payment,S-MSLM-5P4A-M9VM-AAAAA,S-SSLA-T9VP-NCJD-CRUKL,0.2,0.05145
4991305207776220842,830948,2020-12-21 16:56:24,Reward Recipient Assignment,S-SSLA-T9VP-NCJD-CRUKL,S-SSLA-T9VP-NCJD-CRUKL,0.0,0.1
16157915733737789349,830653,2020-12-20 21:14:42,Reward Recipient Assignment,S-SSLA-T9VP-NCJD-CRUKL,S-SSLA-T9VP-NCJD-CRUKL,0.0,0.1
2308384593490929485,830155,2020-12-19 12:21:24,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-SSLA-T9VP-NCJD-CRUKL,0.0,0.0294
4011649281710502146,830154,2020-12-19 12:17:45,Ordinary Payment,S-SSLA-T9VP-NCJD-CRUKL,S-BBAQ-GF7D-Z6LX-3U7B6,1e-07,0.00735
11971703503061566935,830153,2020-12-19 12:15:20,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-SSLA-T9VP-NCJD-CRUKL,0.0,0.03675
282101613962017964,830151,2020-12-19 12:08:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SSLA-T9VP-NCJD-CRUKL,0.05,0.00735
14539991359423061693,830142,2020-12-19 11:30:19,Account Update,S-SSLA-T9VP-NCJD-CRUKL,,0.0,0.1
748982340884528745,830141,2020-12-19 11:26:14,Ordinary Payment,S-FREE-BA6E-BYYG-DZJXN,S-SSLA-T9VP-NCJD-CRUKL,0.3,0.0441
