ID,Height,timestamp,Type,From,To,Amount,Fee
14513019312852875321,477085,2018-04-07 17:59:23,Ordinary Payment,S-DVZ8-2EC4-SWYQ-HVSCS,S-6N6D-3QLZ-YV3G-DVZT9,1.0,1.0
13803654445081733831,345193,2017-04-03 12:29:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DVZ8-2EC4-SWYQ-HVSCS,2.0,1.0001
15406462819503275055,334115,2017-03-03 11:10:54,Ordinary Payment,S-DVZ8-2EC4-SWYQ-HVSCS,S-RRP8-XJGE-3S35-2UP3N,7697.35202702,1.0
10098560455578570468,333635,2017-03-02 03:13:26,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-DVZ8-2EC4-SWYQ-HVSCS,7698.35202702,1.0
16197237012199534340,333628,2017-03-02 02:52:06,Ordinary Payment,S-DVZ8-2EC4-SWYQ-HVSCS,S-RRP8-XJGE-3S35-2UP3N,441.74324324,1.0
150321096014920702,333626,2017-03-02 02:45:54,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-DVZ8-2EC4-SWYQ-HVSCS,442.74324324,1.0
6974587503051392922,333498,2017-03-01 18:02:16,Ordinary Payment,S-DVZ8-2EC4-SWYQ-HVSCS,S-RRP8-XJGE-3S35-2UP3N,41088.0,1.0
7010204538374485518,333496,2017-03-01 17:59:25,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-DVZ8-2EC4-SWYQ-HVSCS,41089.0,1.0
17545389686027837746,301262,2016-12-01 14:53:58,Ordinary Payment,S-DVZ8-2EC4-SWYQ-HVSCS,S-RRP8-XJGE-3S35-2UP3N,50918.20324676,1.0
3406709009627694148,301257,2016-12-01 14:47:35,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-DVZ8-2EC4-SWYQ-HVSCS,996.5,1.0
15929870109115083945,301255,2016-12-01 14:42:06,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-DVZ8-2EC4-SWYQ-HVSCS,49922.70324676,1.0
