ID,Height,timestamp,Type,From,To,Amount,Fee
11688890409378897035,441676,2017-12-29 16:22:59,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-3QHG-PHLP-GKDW-9PZLB,1e-07,1.0
10455233416844310944,441653,2017-12-29 14:57:30,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-3QHG-PHLP-GKDW-9PZLB,1e-07,1.0
16779784710938966253,345000,2017-04-02 21:29:23,Ordinary Payment,S-3QHG-PHLP-GKDW-9PZLB,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
12980577544171954192,344996,2017-04-02 21:16:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3QHG-PHLP-GKDW-9PZLB,2.0,1.0001
2565455302387185819,335057,2017-03-06 02:58:43,Ordinary Payment,S-3QHG-PHLP-GKDW-9PZLB,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
5727132436353839323,335023,2017-03-06 00:46:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3QHG-PHLP-GKDW-9PZLB,1.0,1.0
17400483406351451773,335016,2017-03-06 00:25:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3QHG-PHLP-GKDW-9PZLB,1.0,2.0
10599599663202394709,334966,2017-03-05 20:57:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3QHG-PHLP-GKDW-9PZLB,1.0,3.0
6043775841073242656,334832,2017-03-05 11:34:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3QHG-PHLP-GKDW-9PZLB,2.0,2.0
9687951675800612149,334700,2017-03-05 02:55:06,Ordinary Payment,S-3QHG-PHLP-GKDW-9PZLB,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
3273138557324415078,334652,2017-03-04 23:29:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3QHG-PHLP-GKDW-9PZLB,3.0,3.0
12777969413431257896,334640,2017-03-04 22:19:45,Ordinary Payment,S-3QHG-PHLP-GKDW-9PZLB,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
11408528816157714589,334627,2017-03-04 21:34:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3QHG-PHLP-GKDW-9PZLB,2.0,2.0
12801610191035593401,334573,2017-03-04 17:55:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3QHG-PHLP-GKDW-9PZLB,2.0,2.0
11189883189277162,334521,2017-03-04 14:39:13,Ordinary Payment,S-3QHG-PHLP-GKDW-9PZLB,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
12164196801095831396,334519,2017-03-04 14:28:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3QHG-PHLP-GKDW-9PZLB,3.0,1.0
912508988393168700,334372,2017-03-04 04:35:24,Ordinary Payment,S-3QHG-PHLP-GKDW-9PZLB,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
9881349380293295765,334342,2017-03-04 02:26:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3QHG-PHLP-GKDW-9PZLB,3.0,3.0
15717738245008411506,334259,2017-03-03 21:07:18,Ordinary Payment,S-3QHG-PHLP-GKDW-9PZLB,S-R8SQ-TUEM-DTHQ-7ATA3,21.0,1.0
11906176383895757472,334257,2017-03-03 20:57:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3QHG-PHLP-GKDW-9PZLB,20.0,1.0
8302074806389021911,333786,2017-03-02 13:20:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3QHG-PHLP-GKDW-9PZLB,2.0,1.0
972211510757461084,333580,2017-03-01 23:30:27,Ordinary Payment,S-3QHG-PHLP-GKDW-9PZLB,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
16080937242802530614,333538,2017-03-01 20:37:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3QHG-PHLP-GKDW-9PZLB,5.0,2.0
6964289924524792998,332875,2017-02-28 00:02:10,Ordinary Payment,S-3QHG-PHLP-GKDW-9PZLB,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
11411353760062644914,332841,2017-02-27 21:51:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3QHG-PHLP-GKDW-9PZLB,6.0,5.0
17630862389945650686,332519,2017-02-27 00:06:52,Ordinary Payment,S-3QHG-PHLP-GKDW-9PZLB,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
17250503378006544634,332487,2017-02-26 22:15:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3QHG-PHLP-GKDW-9PZLB,5.0,5.0
7075801492660520285,331864,2017-02-25 04:10:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3QHG-PHLP-GKDW-9PZLB,2.0,2.0
9205810776123270047,331833,2017-02-25 02:28:44,Ordinary Payment,S-3QHG-PHLP-GKDW-9PZLB,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
3040652966389861161,331801,2017-02-25 00:42:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3QHG-PHLP-GKDW-9PZLB,4.0,4.0
18036455235250045805,331750,2017-02-24 20:31:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3QHG-PHLP-GKDW-9PZLB,2.0,1.0
17857645276787549950,330303,2017-02-20 19:51:51,Ordinary Payment,S-3QHG-PHLP-GKDW-9PZLB,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
10830085622688619913,330294,2017-02-20 19:13:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3QHG-PHLP-GKDW-9PZLB,10.0,2.0
585275825434725940,329456,2017-02-18 10:58:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3QHG-PHLP-GKDW-9PZLB,2.0,2.0
6756675850243017190,329349,2017-02-18 03:16:31,Ordinary Payment,S-3QHG-PHLP-GKDW-9PZLB,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
4862634837979725753,329330,2017-02-18 02:04:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3QHG-PHLP-GKDW-9PZLB,3.0,2.0
17582048007378822299,329277,2017-02-17 22:53:00,Ordinary Payment,S-3QHG-PHLP-GKDW-9PZLB,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
17718544116237712175,329273,2017-02-17 22:39:08,Ordinary Payment,S-3QHG-PHLP-GKDW-9PZLB,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
15378863334733903629,329271,2017-02-17 22:34:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3QHG-PHLP-GKDW-9PZLB,10.0,6.0
7558758061930722504,329244,2017-02-17 20:24:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3QHG-PHLP-GKDW-9PZLB,10.0,6.0
11320723894260325314,329194,2017-02-17 17:11:51,Ordinary Payment,S-3QHG-PHLP-GKDW-9PZLB,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
2578170856966355290,329179,2017-02-17 15:32:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3QHG-PHLP-GKDW-9PZLB,6.0,6.0
14156527719781635304,328974,2017-02-17 02:50:06,Ordinary Payment,S-3QHG-PHLP-GKDW-9PZLB,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
5369591452387567151,328961,2017-02-17 01:36:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3QHG-PHLP-GKDW-9PZLB,5.0,1.0
11574950010220430446,328599,2017-02-16 01:16:48,Ordinary Payment,S-3QHG-PHLP-GKDW-9PZLB,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
7180944014484616533,328595,2017-02-16 00:59:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3QHG-PHLP-GKDW-9PZLB,5.0,1.0
5588502466823574546,328568,2017-02-15 22:59:23,Ordinary Payment,S-3QHG-PHLP-GKDW-9PZLB,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
8476311511969629946,328561,2017-02-15 22:35:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3QHG-PHLP-GKDW-9PZLB,12.0,1.0
3635831049339300528,328500,2017-02-15 18:24:51,Ordinary Payment,S-3QHG-PHLP-GKDW-9PZLB,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
6041303831540841581,328485,2017-02-15 17:37:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3QHG-PHLP-GKDW-9PZLB,7.0,3.0
16045490528130861662,328441,2017-02-15 14:39:01,Ordinary Payment,S-3QHG-PHLP-GKDW-9PZLB,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
10242643473229662565,328434,2017-02-15 14:08:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3QHG-PHLP-GKDW-9PZLB,10.0,3.0
3707657078347536564,328237,2017-02-15 01:13:11,Ordinary Payment,S-3QHG-PHLP-GKDW-9PZLB,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
8623426041213993459,328211,2017-02-14 23:17:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3QHG-PHLP-GKDW-9PZLB,10.0,3.0
14751026398083842426,328137,2017-02-14 18:32:07,Ordinary Payment,S-3QHG-PHLP-GKDW-9PZLB,S-R8SQ-TUEM-DTHQ-7ATA3,19.0,1.0
6167183660952857874,328132,2017-02-14 18:17:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3QHG-PHLP-GKDW-9PZLB,20.0,1.0
8575069459246532637,327856,2017-02-13 23:17:54,Ordinary Payment,S-3QHG-PHLP-GKDW-9PZLB,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
14632462135086315920,327840,2017-02-13 22:25:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3QHG-PHLP-GKDW-9PZLB,10.0,1.0
16061437641605415950,323362,2017-02-01 09:56:16,Ordinary Payment,S-3QHG-PHLP-GKDW-9PZLB,S-R8SQ-TUEM-DTHQ-7ATA3,99.0,1.0
7801377159923941648,323359,2017-02-01 09:50:07,Ordinary Payment,S-YHP4-Q37J-YJGS-E4LVH,S-3QHG-PHLP-GKDW-9PZLB,100.0,1.0
